PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,8,8,"N-S",133.0,61.57,-,"OCTAVIO P G - M LUIZA P B",27,"295","226"
"N-S",2,7,7,"N-S",127.5,59.03,-,"CHRISTINA - DUDA",27,"1053","1015"
"N-S",3,3,3,"N-S",118.0,54.63,-,"MARIZA - JANDA",27,"1068","126"
"N-S",4,1,1,"N-S",113.0,52.31,-,"ISRAEL - HENRIQUE",27,"1020","1757"
"N-S",5,6,6,"N-S",109.0,50.46,-,"MARGARIDA B P - MARLENE",27,"181","186"
"N-S",6,5,5,"N-S",101.5,46.99,-,"SIV - GENYTA",27,"1077","87"
"N-S",7,4,4,"N-S",101.0,46.76,-,"MARCEL - ROBERTO C",27,"100","208"
"N-S",8,10,10,"N-S",100.5,46.53,-,"CESARE - ENITH",27,"1012","1282"
"N-S",9,9,9,"N-S",92.0,42.59,-,"ANGELICA - BETTY",27,"1128","285"
"N-S",10,2,2,"N-S",84.5,39.12,-,"ELIZA - THEA",27,"1055","78"
"E-W",1,15,5,"E-W",120.5,55.79,-,"MARIA CECILIA - MARISE",27,"1033","1035"
"E-W",2,11,1,"E-W",119.5,55.32,-,"SONIA SALDANHA - FERNANDO T",27,"2139","1825"
"E-W",3,20,10,"E-W",115.5,53.47,-,"GISELIA - DIRETORA",27,"217","1248"
"E-W",4,13,3,"E-W",114.0,52.78,-,"ORLANDO - MARIA PONCIONI",27,"1582","1750"
"E-W",5,19,9,"E-W",111.0,51.39,"2,357","ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",6,17,7,"E-W",111.0,51.39,"2,465","PAULE G - ANDRE T",27,"2126","1122"
"E-W",7,12,2,"E-W",110.5,51.16,-,"HELOISA C - MARITA",27,"237","232"
"E-W",8,16,6,"E-W",97.0,44.91,-,"GERALDO - SAUL",27,"27","94"
"E-W",9,14,4,"E-W",92.0,42.59,-,"ZINAIDA - LUDMILA",27,"1732","1029"
"E-W",10,18,8,"E-W",89.0,41.20,-,"HAROLDO - AFFONSO",27,"1019","1089"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
6,6,7,6,19,3N,E,12,-,"690",5.0,3.0,63,38
6,7,6,7,11,3N,E,12,-,"690",5.0,3.0,63,38
6,10,3,10,18,3N,E,12,-,"690",5.0,3.0,63,38
6,2,1,2,12,6N,W,12,-,"1440",1.0,7.0,13,88
6,4,9,4,15,6N,E,12,-,"1440",1.0,7.0,13,88
6,9,4,9,16,6N,E,12,-,"1440",1.0,7.0,13,88
7,5,9,5,16,6N,E,10,"200",-,8.0,0.0,100,0
7,7,7,7,20,6N,E,11,"100",-,6.0,2.0,75,25
7,8,6,8,12,6N,E,11,"100",-,6.0,2.0,75,25
7,10,4,10,17,6N,W,11,"100",-,6.0,2.0,75,25
7,6,8,6,18,3N,W,10,-,"630",3.5,4.5,44,56
7,9,5,9,15,3N,E,10,-,"630",3.5,4.5,44,56
7,1,3,1,19,3N,E,11,-,"660",1.0,7.0,13,88
7,2,2,2,11,3N,E,11,-,"660",1.0,7.0,13,88
7,3,1,3,13,3N,W,11,-,"660",1.0,7.0,13,88
8,3,1,3,13,3N,E,7,"100",-,8.0,0.0,100,0
8,1,3,1,19,3N,W,8,"50",-,6.5,1.5,81,19
8,10,4,10,17,3H,E,8,"50",-,6.5,1.5,81,19
8,2,2,2,11,3D,W,9,-,"110",3.5,4.5,44,56
8,6,8,6,18,2H,E,8,-,"110",3.5,4.5,44,56
8,8,6,8,12,2D,W,9,-,"110",3.5,4.5,44,56
8,9,5,9,15,2H,E,8,-,"110",3.5,4.5,44,56
8,5,9,5,16,1N,W,8,-,"120",1.0,7.0,13,88
8,7,7,7,20,2N,E,9,-,"150",0.0,8.0,0,100
9,6,8,6,18,4D,W,7,"300",-,8.0,0.0,100,0
9,3,1,3,13,4D,W,8,"200",-,6.5,1.5,81,19
9,5,9,5,16,3C,E,7,"200",-,6.5,1.5,81,19
9,1,3,1,19,3H,N,10,"170",-,5.0,3.0,63,38
9,7,7,7,20,3H,N,9,"140",-,3.0,5.0,38,63
9,8,6,8,12,2H,N,9,"140",-,3.0,5.0,38,63
9,9,5,9,15,2H,N,9,"140",-,3.0,5.0,38,63
9,10,4,10,17,4H,N,9,-,"50",1.0,7.0,13,88
9,2,2,2,11,2D,W,9,-,"110",0.0,8.0,0,100
10,4,1,4,14,3S,E,7,"200",-,8.0,0.0,100,0
10,3,2,3,12,3N,N,8,-,"100",6.0,2.0,75,25
10,7,8,7,19,4D,N,9,-,"100",6.0,2.0,75,25
10,10,5,10,16,4D,N,9,-,"100",6.0,2.0,75,25
10,1,4,1,18,5D,S,9,-,"200",4.0,4.0,50,50
10,6,9,6,17,5D,S,8,-,"300",2.0,6.0,25,75
10,8,7,8,11,3N,N,6,-,"300",2.0,6.0,25,75
10,9,6,9,13,5C,N,8,-,"300",2.0,6.0,25,75
10,2,3,2,20,4C,N,6,-,"400",0.0,8.0,0,100
11,6,9,6,17,4H,S,11,"450",-,8.0,0.0,100,0
11,7,8,7,19,4S,N,10,"420",-,7.0,1.0,88,13
11,8,7,8,11,5CX,W,9,"300",-,5.5,2.5,69,31
11,9,6,9,13,5CX,W,9,"300",-,5.5,2.5,69,31
11,10,5,10,16,3S,N,10,"170",-,4.0,4.0,50,50
11,2,3,2,20,Pass,-,-,"0",-,3.0,5.0,38,63
11,4,1,4,14,4S,N,9,-,"50",2.0,6.0,25,75
11,1,4,1,18,5S,N,9,-,"100",1.0,7.0,13,88
11,3,2,3,12,5S,N,7,-,"200",0.0,8.0,0,100
12,6,9,6,17,3N,S,12,"690",-,8.0,0.0,100,0
12,3,2,3,12,3N,S,11,"660",-,7.0,1.0,88,13
12,7,8,7,19,3N,S,10,"630",-,5.0,3.0,63,38
12,9,6,9,13,3N,S,10,"630",-,5.0,3.0,63,38
12,10,5,10,16,3N,S,10,"630",-,5.0,3.0,63,38
12,8,7,8,11,4S,N,10,"620",-,3.0,5.0,38,63
12,4,1,4,14,3N,S,9,"600",-,2.0,6.0,25,75
12,1,4,1,18,3D,N,11,"150",-,0.5,7.5,6,94
12,2,3,2,20,3H,E,6,"150",-,0.5,7.5,6,94
13,1,5,1,17,3S,E,10,-,"170",7.5,0.5,94,6
13,3,3,3,11,3S,E,10,-,"170",7.5,0.5,94,6
13,8,8,8,20,5C,S,9,-,"200",6.0,2.0,75,25
13,2,4,2,19,4S,E,10,-,"620",2.5,5.5,31,69
13,4,2,4,13,4S,E,10,-,"620",2.5,5.5,31,69
13,5,1,5,15,4S,E,10,-,"620",2.5,5.5,31,69
13,7,9,7,18,4S,E,10,-,"620",2.5,5.5,31,69
13,9,7,9,12,4S,E,10,-,"620",2.5,5.5,31,69
13,10,6,10,14,4S,E,10,-,"620",2.5,5.5,31,69
14,3,3,3,11,3NX,W,3,"1400",-,8.0,0.0,100,0
14,8,8,8,20,3SX,E,5,"800",-,6.5,1.5,81,19
14,10,6,10,14,4SX,E,6,"800",-,6.5,1.5,81,19
14,4,2,4,13,3N,N,11,"460",-,5.0,3.0,63,38
14,1,5,1,17,3N,S,10,"430",-,3.5,4.5,44,56
14,9,7,9,12,3N,S,10,"430",-,3.5,4.5,44,56
14,2,4,2,19,3D,E,4,"250",-,2.0,6.0,25,75
14,5,1,5,15,2S,E,6,"100",-,1.0,7.0,13,88
14,7,9,7,18,4D,N,8,-,"100",0.0,8.0,0,100
15,8,8,8,20,4S,N,9,-,"100",8.0,0.0,100,0
15,3,3,3,11,4SX,N,9,-,"200",7.0,1.0,88,13
15,1,5,1,17,5C,E,11,-,"400",5.5,2.5,69,31
15,7,9,7,18,5C,E,11,-,"400",5.5,2.5,69,31
15,5,1,5,15,4H,W,10,-,"420",4.0,4.0,50,50
15,2,4,2,19,3N,W,10,-,"430",3.0,5.0,38,63
15,4,2,4,13,5H,E,11,-,"450",2.0,6.0,25,75
15,9,7,9,12,2CX,E,11,-,"480",1.0,7.0,13,88
15,10,6,10,14,5HX,E,11,-,"650",0.0,8.0,0,100
16,1,6,1,15,1CX,N,8,"240",-,8.0,0.0,100,0
16,3,4,3,20,1N,W,5,"200",-,7.0,1.0,88,13
16,4,3,4,12,1N,N,9,"150",-,5.5,2.5,69,31
16,8,9,8,19,1N,S,9,"150",-,5.5,2.5,69,31
16,5,2,5,14,1N,S,8,"120",-,3.5,4.5,44,56
16,6,1,6,16,1N,S,8,"120",-,3.5,4.5,44,56
16,9,8,9,11,2C,W,7,"100",-,2.0,6.0,25,75
16,2,5,2,18,1D,S,7,"70",-,1.0,7.0,13,88
16,10,7,10,13,1D,N,6,-,"50",0.0,8.0,0,100
17,5,2,5,14,4S,E,8,"100",-,8.0,0.0,100,0
17,2,5,2,18,1N,W,6,"50",-,6.5,1.5,81,19
17,10,7,10,13,4H,E,9,"50",-,6.5,1.5,81,19
17,6,1,6,16,1N,W,7,-,"90",5.0,3.0,63,38
17,8,9,8,19,1N,W,8,-,"120",4.0,4.0,50,50
17,4,3,4,12,2S,E,9,-,"140",3.0,5.0,38,63
17,1,6,1,15,1N,W,9,-,"150",2.0,6.0,25,75
17,3,4,3,20,3H,E,10,-,"170",0.5,7.5,6,94
17,9,8,9,11,2S,W,10,-,"170",0.5,7.5,6,94
18,2,5,2,18,3N,E,9,-,"400",6.5,1.5,81,19
18,3,4,3,20,3N,E,9,-,"400",6.5,1.5,81,19
18,9,8,9,11,3N,E,9,-,"400",6.5,1.5,81,19
18,10,7,10,13,3N,E,9,-,"400",6.5,1.5,81,19
18,8,9,8,19,3N,E,10,-,"430",4.0,4.0,50,50
18,4,3,4,12,3N,E,11,-,"460",3.0,5.0,38,63
18,1,6,1,15,3N,E,12,-,"490",1.0,7.0,13,88
18,5,2,5,14,3N,E,12,-,"490",1.0,7.0,13,88
18,6,1,6,16,3N,E,12,-,"490",1.0,7.0,13,88
19,7,1,7,17,4S,N,11,"450",-,8.0,0.0,100,0
19,6,2,6,15,4S,S,10,"420",-,7.0,1.0,88,13
19,1,7,1,14,3N,N,8,-,"50",4.5,3.5,56,44
19,2,6,2,16,4S,N,9,-,"50",4.5,3.5,56,44
19,9,9,9,20,4S,S,9,-,"50",4.5,3.5,56,44
19,10,8,10,12,4S,S,9,-,"50",4.5,3.5,56,44
19,3,5,3,19,4S,S,8,-,"100",1.0,7.0,13,88
19,4,4,4,11,3N,S,7,-,"100",1.0,7.0,13,88
19,5,3,5,13,4S,S,8,-,"100",1.0,7.0,13,88
20,1,7,1,14,2N,N,9,"150",-,7.5,0.5,94,6
20,5,3,5,13,1N,N,9,"150",-,7.5,0.5,94,6
20,3,5,3,19,2N,N,8,"120",-,6.0,2.0,75,25
20,2,6,2,16,2D,S,9,"110",-,2.5,5.5,31,69
20,4,4,4,11,2D,S,9,"110",-,2.5,5.5,31,69
20,6,2,6,15,2D,S,9,"110",-,2.5,5.5,31,69
20,7,1,7,17,2D,S,9,"110",-,2.5,5.5,31,69
20,9,9,9,20,2D,S,9,"110",-,2.5,5.5,31,69
20,10,8,10,12,2D,S,9,"110",-,2.5,5.5,31,69
21,3,5,3,19,4S,E,8,"100",-,7.5,0.5,94,6
21,10,8,10,12,4S,W,8,"100",-,7.5,0.5,94,6
21,2,6,2,16,3S,E,8,"50",-,4.0,4.0,50,50
21,4,4,4,11,2S,W,7,"50",-,4.0,4.0,50,50
21,6,2,6,15,4S,E,9,"50",-,4.0,4.0,50,50
21,7,1,7,17,4S,W,9,"50",-,4.0,4.0,50,50
21,9,9,9,20,4S,E,9,"50",-,4.0,4.0,50,50
21,1,7,1,14,3C,W,9,-,"110",1.0,7.0,13,88
21,5,3,5,13,4S,E,10,-,"420",0.0,8.0,0,100
22,8,1,8,18,4S,S,10,"420",-,8.0,0.0,100,0
22,5,4,5,12,5H,W,9,"200",-,6.5,1.5,81,19
22,7,2,7,16,4H,W,8,"200",-,6.5,1.5,81,19
22,1,8,1,13,4H,W,9,"100",-,4.5,3.5,56,44
22,4,5,4,20,4H,W,9,"100",-,4.5,3.5,56,44
22,2,7,2,15,4S,S,8,-,"100",1.5,6.5,19,81
22,3,6,3,17,4SX,S,9,-,"100",1.5,6.5,19,81
22,6,3,6,14,5DX,S,10,-,"100",1.5,6.5,19,81
22,10,9,10,11,4S,S,8,-,"100",1.5,6.5,19,81
23,2,7,2,15,6N,W,11,"100",-,7.5,0.5,94,6
23,6,3,6,14,6N,E,11,"100",-,7.5,0.5,94,6
23,3,6,3,17,3N,W,11,-,"660",5.5,2.5,69,31
23,7,2,7,16,3N,W,11,-,"660",5.5,2.5,69,31
23,1,8,1,13,3N,E,12,-,"690",2.5,5.5,31,69
23,4,5,4,20,3N,E,12,-,"690",2.5,5.5,31,69
23,8,1,8,18,3N,W,12,-,"690",2.5,5.5,31,69
23,10,9,10,11,3N,W,12,-,"690",2.5,5.5,31,69
23,5,4,5,12,4H,W,13,-,"710",0.0,8.0,0,100
24,8,1,8,18,4S,E,9,"50",-,8.0,0.0,100,0
24,5,4,5,12,3H,N,8,-,"50",6.5,1.5,81,19
24,7,2,7,16,4H,N,9,-,"50",6.5,1.5,81,19
24,6,3,6,14,3S,E,9,-,"140",5.0,3.0,63,38
24,2,7,2,15,3S,E,10,-,"170",4.0,4.0,50,50
24,1,8,1,13,5HX,N,9,-,"300",3.0,5.0,38,63
24,3,6,3,17,4S,E,10,-,"420",1.5,6.5,19,81
24,4,5,4,20,4S,E,10,-,"420",1.5,6.5,19,81
24,10,9,10,11,5HX,N,8,-,"500",0.0,8.0,0,100
25,9,1,9,19,4S,W,9,"100",-,8.0,0.0,100,0
25,3,7,3,16,4H,S,8,-,"100",7.0,1.0,88,13
25,1,9,1,12,4C,W,10,-,"130",5.5,2.5,69,31
25,4,6,4,18,4C,W,10,-,"130",5.5,2.5,69,31
25,7,3,7,15,4H,N,7,-,"150",4.0,4.0,50,50
25,2,8,2,14,3S,W,10,-,"170",2.0,6.0,25,75
25,5,5,5,11,2S,W,10,-,"170",2.0,6.0,25,75
25,8,2,8,17,3S,W,10,-,"170",2.0,6.0,25,75
25,6,4,6,13,5HX,N,7,-,"800",0.0,8.0,0,100
26,4,6,4,18,5HX,W,9,"500",-,8.0,0.0,100,0
26,3,7,3,16,3S,S,9,"140",-,7.0,1.0,88,13
26,1,9,1,12,3H,W,11,-,"200",6.0,2.0,75,25
26,2,8,2,14,4SX,S,8,-,"500",5.0,3.0,63,38
26,5,5,5,11,4H,E,10,-,"620",4.0,4.0,50,50
26,6,4,6,13,4H,E,11,-,"650",3.0,5.0,38,63
26,8,2,8,17,3HX,W,9,-,"730",2.0,6.0,25,75
26,7,3,7,15,4HX,W,10,-,"790",1.0,7.0,13,88
26,9,1,9,19,4SX,S,6,-,"1100",0.0,8.0,0,100
27,2,8,2,14,4S,E,11,-,"450",7.0,1.0,88,13
27,4,6,4,18,4S,E,11,-,"450",7.0,1.0,88,13
27,9,1,9,19,4S,E,11,-,"450",7.0,1.0,88,13
27,6,4,6,13,4S,E,12,-,"480",5.0,3.0,63,38
27,1,9,1,12,4S,E,13,-,"510",3.0,5.0,38,63
27,7,3,7,15,4S,E,13,-,"510",3.0,5.0,38,63
27,8,2,8,17,4S,E,13,-,"510",3.0,5.0,38,63
27,5,5,5,11,3N,W,13,-,"520",1.0,7.0,13,88
27,3,7,3,16,6S,E,12,-,"980",0.0,8.0,0,100
28,8,3,8,16,5D,W,9,"100",-,8.0,0.0,100,0
28,9,2,9,18,3D,E,11,-,"150",7.0,1.0,88,13
28,4,7,4,17,3S,W,11,-,"200",6.0,2.0,75,25
28,7,4,7,14,4S,W,10,-,"420",5.0,3.0,63,38
28,2,9,2,13,4S,W,11,-,"450",2.0,6.0,25,75
28,3,8,3,15,5S,W,11,-,"450",2.0,6.0,25,75
28,5,6,5,19,4S,W,11,-,"450",2.0,6.0,25,75
28,6,5,6,12,4S,W,11,-,"450",2.0,6.0,25,75
28,10,1,10,20,4S,E,11,-,"450",2.0,6.0,25,75
29,7,4,7,14,3N,E,8,"100",-,8.0,0.0,100,0
29,2,9,2,13,2N,E,8,-,"120",7.0,1.0,88,13
29,4,7,4,17,1N,W,9,-,"150",4.5,3.5,56,44
29,6,5,6,12,1N,W,9,-,"150",4.5,3.5,56,44
29,8,3,8,16,1N,W,9,-,"150",4.5,3.5,56,44
29,9,2,9,18,1N,W,9,-,"150",4.5,3.5,56,44
29,5,6,5,19,2N,W,10,-,"180",2.0,6.0,25,75
29,3,8,3,15,2S,S,5,-,"300",1.0,7.0,13,88
29,10,1,10,20,3N,W,9,-,"600",0.0,8.0,0,100
30,7,4,7,14,6H,E,10,"100",-,8.0,0.0,100,0
30,6,5,6,12,3D,E,11,-,"150",7.0,1.0,88,13
30,10,1,10,20,5D,E,11,-,"400",6.0,2.0,75,25
30,3,8,3,15,3N,W,10,-,"430",4.0,4.0,50,50
30,5,6,5,19,3N,W,10,-,"430",4.0,4.0,50,50
30,8,3,8,16,3N,E,10,-,"430",4.0,4.0,50,50
30,2,9,2,13,4H,E,11,-,"450",2.0,6.0,25,75
30,4,7,4,17,4H,E,12,-,"480",1.0,7.0,13,88
30,9,2,9,18,3N,W,12,-,"490",0.0,8.0,0,100
