Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
4,"B",1,1,101,301,4S,E,9,"100",-,55,-55
4,"B",2,1,102,302,4S,W,9,"100",-,55,-55
4,"A",4,1,4,204,2N,W,10,-,"180",17,-17
4,"B",3,1,103,303,4S,W,10,-,"620",-44,44
4,"A",1,1,1,201,4S,E,11,-,"650",-50,50
4,"A",3,1,3,203,4S,W,11,-,"650",-50,50
4,"B",4,1,104,304,4S,W,11,-,"650",-50,50
5,"A",3,1,3,203,4H,N,10,"620",-,46,-46
5,"B",4,1,104,304,4H,N,10,"620",-,46,-46
5,"A",2,1,2,202,3N,S,9,"600",-,43,-43
5,"B",2,1,102,302,3CX,W,6,"500",-,27,-27
5,"A",1,1,1,201,2H,N,10,"170",-,-29,29
5,"B",3,1,103,303,2N,S,9,"150",-,-33,33
5,"B",1,1,101,301,3H,N,9,"140",-,-33,33
5,"A",4,1,4,204,4H,N,9,-,"100",-67,67
6,"A",2,1,2,202,6D,S,12,"920",-,80,-80
6,"A",3,1,3,203,5D,S,12,"420",-,1,-1
6,"A",4,1,4,204,5D,S,12,"420",-,1,-1
6,"B",1,1,101,301,5D,N,12,"420",-,1,-1
6,"B",2,1,102,302,5D,S,12,"420",-,1,-1
6,"B",3,1,103,303,5D,S,11,"400",-,-5,5
6,"B",4,1,104,304,5D,S,11,"400",-,-5,5
6,"A",1,1,1,201,5C,S,10,-,"50",-74,74
7,"B",4,1,104,304,6H,E,11,"100",-,79,-79
7,"B",1,1,101,301,2H,E,11,-,"200",43,-43
7,"B",2,1,102,302,2H,E,11,-,"200",43,-43
7,"A",1,1,1,201,4H,W,11,-,"650",-33,33
7,"A",2,1,2,202,4H,E,11,-,"650",-33,33
7,"A",3,1,3,203,4H,E,11,-,"650",-33,33
7,"A",4,1,4,204,4H,E,11,-,"650",-33,33
7,"B",3,1,103,303,4H,E,11,-,"650",-33,33
8,"B",2,1,102,302,4H,E,8,"100",-,27,-27
8,"B",3,1,103,303,4H,E,8,"100",-,27,-27
8,"A",3,1,3,203,3H,E,8,"50",-,15,-15
8,"A",4,1,4,204,3H,E,8,"50",-,15,-15
8,"A",2,1,2,202,2H,E,8,-,"110",-15,15
8,"A",1,1,1,201,2H,W,9,-,"140",-23,23
8,"B",1,1,101,301,2H,E,9,-,"140",-23,23
8,"B",4,1,104,304,3H,E,9,-,"140",-23,23
9,"A",2,1,2,202,4H,S,12,"480",-,9,-9
9,"A",3,1,3,203,4H,N,11,"450",-,1,-1
9,"A",4,1,4,204,4H,N,11,"450",-,1,-1
9,"B",1,1,101,301,4H,N,11,"450",-,1,-1
9,"B",2,1,102,302,4H,N,11,"450",-,1,-1
9,"B",4,1,104,304,4H,S,11,"450",-,1,-1
9,"A",1,1,1,201,4H,N,10,"420",-,-7,7
9,"B",3,1,103,303,4H,N,10,"420",-,-7,7
10,"A",3,1,3,203,3S,E,7,"200",-,26,-26
10,"A",4,1,4,204,3S,E,7,"200",-,26,-26
10,"A",1,1,1,201,2S,W,7,"100",-,4,-4
10,"B",1,1,101,301,2S,E,7,"100",-,4,-4
10,"B",2,1,102,302,2S,E,7,"100",-,4,-4
10,"B",3,1,103,303,2S,E,7,"100",-,4,-4
10,"A",2,1,2,202,2S,E,8,-,"110",-34,34
10,"B",4,1,104,304,2S,E,8,-,"110",-34,34
