PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Country,MemberID1,MemberID2,Sex1,Sex2
5,9,3,9,17,4H,E,9,"50",-,6.0,2.0,75,25
5,1,2,1,19,3H,E,9,-,"140",2.5,5.5,31,69
5,4,8,4,16,3H,W,9,-,"140",2.5,5.5,31,69
5,5,7,5,18,3H,W,9,-,"140",2.5,5.5,31,69
5,8,4,8,15,3H,W,9,-,"140",2.5,5.5,31,69
5,2,1,2,12,1N,S,5,-,"200",0.0,8.0,0,100
6,2,1,2,12,3N,E,8,"100",-,7.5,0.5,94,6
6,4,8,4,16,4H,E,9,"100",-,7.5,0.5,94,6
6,1,2,1,19,4H,E,10,-,"620",3.5,4.5,44,56
6,3,9,3,14,4H,E,10,-,"620",3.5,4.5,44,56
6,5,7,5,18,4H,E,10,-,"620",3.5,4.5,44,56
6,6,6,6,11,4H,E,10,-,"620",3.5,4.5,44,56
6,7,5,7,13,4H,E,10,-,"620",3.5,4.5,44,56
6,9,3,9,17,4H,E,10,-,"620",3.5,4.5,44,56
6,8,4,8,15,3N,W,10,-,"630",0.0,8.0,0,100
7,6,7,6,19,1C,W,4,"300",-,8.0,0.0,100,0
7,9,4,9,16,2C,N,9,"110",-,7.0,1.0,88,13
7,1,3,1,18,2N,W,7,"100",-,5.0,3.0,63,38
7,3,1,3,13,2S,W,7,"100",-,5.0,3.0,63,38
7,7,6,7,12,2S,E,7,"100",-,5.0,3.0,63,38
7,4,9,4,15,2S,W,8,-,"110",3.0,5.0,38,63
7,2,2,2,11,2S,E,9,-,"140",1.0,7.0,13,88
7,5,8,5,17,2S,E,9,-,"140",1.0,7.0,13,88
7,8,5,8,14,2S,W,9,-,"140",1.0,7.0,13,88
8,8,5,8,14,5SX,N,12,"750",-,8.0,0.0,100,0
8,4,9,4,15,4S,N,10,"420",-,6.5,1.5,81,19
8,7,6,7,12,4S,N,10,"420",-,6.5,1.5,81,19
8,1,3,1,18,7DX,E,11,"300",-,4.5,3.5,56,44
8,6,7,6,19,7DX,E,11,"300",-,4.5,3.5,56,44
8,5,8,5,17,6D,E,11,"50",-,3.0,5.0,38,63
8,3,1,3,13,5S,N,10,-,"50",2.0,6.0,25,75
8,9,4,9,16,5SX,N,10,-,"100",1.0,7.0,13,88
8,2,2,2,11,6SX,N,10,-,"300",0.0,8.0,0,100
9,6,7,6,19,4CX,W,8,"500",-,8.0,0.0,100,0
9,8,5,8,14,2S,N,9,"140",-,7.0,1.0,88,13
9,4,9,4,15,2S,N,8,"110",-,5.5,2.5,69,31
9,5,8,5,17,1S,N,8,"110",-,5.5,2.5,69,31
9,1,3,1,18,3C,W,8,"100",-,4.0,4.0,50,50
9,3,1,3,13,2S,N,7,-,"50",2.0,6.0,25,75
9,7,6,7,12,3S,N,8,-,"50",2.0,6.0,25,75
9,9,4,9,16,3S,N,8,-,"50",2.0,6.0,25,75
9,2,2,2,11,2C,W,8,-,"90",0.0,8.0,0,100
10,7,7,7,11,5C,E,10,"100",-,8.0,0.0,100,0
10,3,2,3,12,1S,S,7,"80",-,6.5,1.5,81,19
10,4,1,4,14,1S,S,7,"80",-,6.5,1.5,81,19
10,6,8,6,18,1N,W,7,-,"90",5.0,3.0,63,38
10,9,5,9,15,2S,S,7,-,"100",4.0,4.0,50,50
10,2,3,2,19,2C,W,9,-,"110",2.5,5.5,31,69
10,5,9,5,16,3C,W,9,-,"110",2.5,5.5,31,69
10,8,6,8,13,3C,W,11,-,"150",1.0,7.0,13,88
10,1,4,1,17,5C,W,11,-,"600",0.0,8.0,0,100
11,1,4,1,17,4S,E,7,"150",-,7.5,0.5,94,6
11,8,6,8,13,3N,W,6,"150",-,7.5,0.5,94,6
11,4,1,4,14,3N,E,7,"100",-,6.0,2.0,75,25
11,6,8,6,18,3N,W,8,"50",-,4.5,3.5,56,44
11,7,7,7,11,3N,W,8,"50",-,4.5,3.5,56,44
11,9,5,9,15,1N,W,7,-,"90",3.0,5.0,38,63
11,2,3,2,19,2N,W,8,-,"120",1.5,6.5,19,81
11,3,2,3,12,1N,E,8,-,"120",1.5,6.5,19,81
11,5,9,5,16,3N,W,9,-,"400",0.0,8.0,0,100
12,5,9,5,16,3N,N,10,"630",-,7.0,1.0,88,13
12,7,7,7,11,3N,S,10,"630",-,7.0,1.0,88,13
12,9,5,9,15,3N,N,10,"630",-,7.0,1.0,88,13
12,4,1,4,14,6N,N,11,-,"100",5.0,3.0,63,38
12,1,4,1,17,6N,N,10,-,"200",2.5,5.5,31,69
12,3,2,3,12,6N,N,10,-,"200",2.5,5.5,31,69
12,6,8,6,18,6N,N,10,-,"200",2.5,5.5,31,69
12,8,6,8,13,6N,N,10,-,"200",2.5,5.5,31,69
12,2,3,2,19,6N,N,9,-,"300",0.0,8.0,0,100
13,8,7,8,12,2C,S,9,"110",-,8.0,0.0,100,0
13,5,1,5,15,2D,E,7,"100",-,6.5,1.5,81,19
13,6,9,6,17,2S,W,7,"100",-,6.5,1.5,81,19
13,3,3,3,11,2D,E,8,-,"90",5.0,3.0,63,38
13,1,5,1,16,2N,N,7,-,"100",3.5,4.5,44,56
13,4,2,4,13,3C,S,8,-,"100",3.5,4.5,44,56
13,7,8,7,19,3C,S,7,-,"200",2.0,6.0,25,75
13,2,4,2,18,3C,S,6,-,"300",0.5,7.5,6,94
13,9,6,9,14,3C,S,6,-,"300",0.5,7.5,6,94
14,8,7,8,12,3H,S,10,"170",-,8.0,0.0,100,0
14,4,2,4,13,2H,S,9,"140",-,6.5,1.5,81,19
14,5,1,5,15,2H,S,9,"140",-,6.5,1.5,81,19
14,3,3,3,11,4D,N,10,"130",-,3.5,4.5,44,56
14,6,9,6,17,2D,N,10,"130",-,3.5,4.5,44,56
14,7,8,7,19,3D,N,10,"130",-,3.5,4.5,44,56
14,9,6,9,14,2D,N,10,"130",-,3.5,4.5,44,56
14,1,5,1,16,Pass,-,-,"0",-,1.0,7.0,13,88
14,2,4,2,18,4H,S,9,-,"50",0.0,8.0,0,100
15,8,7,8,12,5HX,W,8,"500",-,8.0,0.0,100,0
15,5,1,5,15,4HX,W,8,"300",-,6.5,1.5,81,19
15,6,9,6,17,4HX,W,8,"300",-,6.5,1.5,81,19
15,7,8,7,19,4D,S,10,"130",-,5.0,3.0,63,38
15,9,6,9,14,4HX,W,9,"100",-,4.0,4.0,50,50
15,2,4,2,18,4H,W,9,"50",-,2.5,5.5,31,69
15,4,2,4,13,3H,W,8,"50",-,2.5,5.5,31,69
15,3,3,3,11,5D,S,10,-,"100",1.0,7.0,13,88
15,1,5,1,16,5D,S,9,-,"200",0.0,8.0,0,100
16,9,7,9,13,5CX,W,9,"500",-,8.0,0.0,100,0
16,6,1,6,16,4H,N,12,"480",-,7.0,1.0,88,13
16,4,3,4,12,4H,N,11,"450",-,6.0,2.0,75,25
16,2,5,2,17,3H,N,11,"200",-,4.5,3.5,56,44
16,5,2,5,14,3H,N,11,"200",-,4.5,3.5,56,44
16,7,9,7,18,3H,N,10,"170",-,3.0,5.0,38,63
16,1,6,1,15,3H,N,9,"140",-,2.0,6.0,25,75
16,3,4,3,19,5C,W,10,"100",-,1.0,7.0,13,88
16,8,8,8,11,4H,N,8,-,"100",0.0,8.0,0,100
17,3,4,3,19,3C,S,10,"130",-,7.0,1.0,88,13
17,6,1,6,16,4C,S,10,"130",-,7.0,1.0,88,13
17,7,9,7,18,2C,S,10,"130",-,7.0,1.0,88,13
17,4,3,4,12,2C,S,9,"110",-,5.0,3.0,63,38
17,5,2,5,14,3H,E,7,"100",-,4.0,4.0,50,50
17,9,7,9,13,1N,N,7,"90",-,3.0,5.0,38,63
17,2,5,2,17,5C,S,9,-,"100",2.0,6.0,25,75
17,8,8,8,11,3H,E,9,-,"140",1.0,7.0,13,88
17,1,6,1,15,5C,S,8,-,"150",0.0,8.0,0,100
18,2,5,2,17,4S,N,11,"650",-,4.5,3.5,56,44
18,3,4,3,19,5S,N,11,"650",-,4.5,3.5,56,44
18,4,3,4,12,4S,S,11,"650",-,4.5,3.5,56,44
18,5,2,5,14,4S,N,11,"650",-,4.5,3.5,56,44
18,6,1,6,16,4S,N,11,"650",-,4.5,3.5,56,44
18,7,9,7,18,5S,N,11,"650",-,4.5,3.5,56,44
18,8,8,8,11,4S,S,11,"650",-,4.5,3.5,56,44
18,9,7,9,13,4S,N,11,"650",-,4.5,3.5,56,44
18,1,6,1,15,3S,N,11,"200",-,0.0,8.0,0,100
19,4,4,4,11,5CX,W,10,"200",-,8.0,0.0,100,0
19,2,6,2,16,4H,E,9,"100",-,5.5,2.5,69,31
19,5,3,5,13,4H,E,9,"100",-,5.5,2.5,69,31
19,6,2,6,15,3D,W,8,"100",-,5.5,2.5,69,31
19,8,9,8,19,4H,W,9,"100",-,5.5,2.5,69,31
19,9,8,9,12,2H,E,8,-,"110",3.0,5.0,38,63
19,1,7,1,14,4C,W,10,-,"130",2.0,6.0,25,75
19,3,5,3,18,3H,E,9,-,"140",1.0,7.0,13,88
19,7,1,7,17,2N,W,10,-,"180",0.0,8.0,0,100
20,3,5,3,18,3N,N,10,"630",-,7.5,0.5,94,6
20,8,9,8,19,3N,S,10,"630",-,7.5,0.5,94,6
20,9,8,9,12,4S,N,10,"620",-,6.0,2.0,75,25
20,4,4,4,11,2S,N,11,"200",-,5.0,3.0,63,38
20,2,6,2,16,2S,N,10,"170",-,3.0,5.0,38,63
20,5,3,5,13,2S,N,10,"170",-,3.0,5.0,38,63
20,6,2,6,15,2S,N,10,"170",-,3.0,5.0,38,63
20,7,1,7,17,2S,N,9,"140",-,1.0,7.0,13,88
20,1,7,1,14,4S,N,9,-,"100",0.0,8.0,0,100
21,2,6,2,16,3H,N,9,"140",-,7.0,1.0,88,13
21,5,3,5,13,2H,N,9,"140",-,7.0,1.0,88,13
21,8,9,8,19,3H,N,9,"140",-,7.0,1.0,88,13
21,3,5,3,18,1N,N,8,"120",-,5.0,3.0,63,38
21,7,1,7,17,2H,N,8,"110",-,4.0,4.0,50,50
21,1,7,1,14,Pass,-,-,"0",-,2.5,5.5,31,69
21,9,8,9,12,Pass,-,-,"0",-,2.5,5.5,31,69
21,4,4,4,11,4H,N,9,-,"100",0.5,7.5,6,94
21,6,2,6,15,4H,N,9,-,"100",0.5,7.5,6,94
22,2,7,2,15,4H,E,13,-,"710",7.5,0.5,94,6
22,8,1,8,18,4H,E,13,-,"710",7.5,0.5,94,6
22,1,8,1,13,6H,E,13,-,"1460",3.5,4.5,44,56
22,3,6,3,17,6H,E,13,-,"1460",3.5,4.5,44,56
22,4,5,4,19,6H,E,13,-,"1460",3.5,4.5,44,56
22,5,4,5,12,6H,E,13,-,"1460",3.5,4.5,44,56
22,6,3,6,14,6H,E,13,-,"1460",3.5,4.5,44,56
22,7,2,7,16,6H,E,13,-,"1460",3.5,4.5,44,56
22,9,9,9,11,6N,W,13,-,"1470",0.0,8.0,0,100
23,2,7,2,15,3N,W,8,"100",-,6.5,1.5,81,19
23,4,5,4,19,3N,W,8,"100",-,6.5,1.5,81,19
23,5,4,5,12,2N,W,7,"100",-,6.5,1.5,81,19
23,6,3,6,14,3N,W,8,"100",-,6.5,1.5,81,19
23,3,6,3,17,2N,W,10,-,"180",4.0,4.0,50,50
23,1,8,1,13,3N,W,11,-,"660",2.0,6.0,25,75
23,7,2,7,16,3N,W,11,-,"660",2.0,6.0,25,75
23,8,1,8,18,3N,W,11,-,"660",2.0,6.0,25,75
23,9,9,9,11,3N,W,12,-,"690",0.0,8.0,0,100
24,8,1,8,18,3S,E,8,"50",-,7.5,0.5,94,6
24,9,9,9,11,2N,W,7,"50",-,7.5,0.5,94,6
24,5,4,5,12,Pass,-,-,"0",-,5.5,2.5,69,31
24,6,3,6,14,Pass,-,-,"0",-,5.5,2.5,69,31
24,4,5,4,19,2S,W,8,-,"110",4.0,4.0,50,50
24,1,8,1,13,3S,E,9,-,"140",1.5,6.5,19,81
24,2,7,2,15,2S,E,9,-,"140",1.5,6.5,19,81
24,3,6,3,17,3S,E,9,-,"140",1.5,6.5,19,81
24,7,2,7,16,3S,E,9,-,"140",1.5,6.5,19,81
25,2,8,2,14,5S,S,11,"450",-,7.0,1.0,88,13
25,6,4,6,13,4S,S,11,"450",-,7.0,1.0,88,13
25,7,3,7,15,4S,S,11,"450",-,7.0,1.0,88,13
25,1,9,1,12,4S,S,10,"420",-,3.5,4.5,44,56
25,3,7,3,16,4S,S,10,"420",-,3.5,4.5,44,56
25,4,6,4,18,4S,S,10,"420",-,3.5,4.5,44,56
25,8,2,8,17,4S,S,10,"420",-,3.5,4.5,44,56
25,5,5,5,11,4H,E,8,"200",-,1.0,7.0,13,88
25,9,1,9,19,4S,S,8,-,"100",0.0,8.0,0,100
26,2,8,2,14,3N,W,7,"200",-,8.0,0.0,100,0
26,4,6,4,18,2D,W,7,"100",-,5.5,2.5,69,31
26,5,5,5,11,3N,W,8,"100",-,5.5,2.5,69,31
26,7,3,7,15,2D,W,7,"100",-,5.5,2.5,69,31
26,9,1,9,19,3N,E,8,"100",-,5.5,2.5,69,31
26,8,2,8,17,2D,W,8,-,"90",3.0,5.0,38,63
26,6,4,6,13,3H,N,8,-,"100",2.0,6.0,25,75
26,3,7,3,16,1N,W,8,-,"120",1.0,7.0,13,88
26,1,9,1,12,3N,S,6,-,"300",0.0,8.0,0,100
27,5,5,5,11,4HX,W,7,"500",-,8.0,0.0,100,0
27,6,4,6,13,3N,N,9,"400",-,7.0,1.0,88,13
27,8,2,8,17,4HX,W,8,"300",-,6.0,2.0,75,25
27,1,9,1,12,1N,N,10,"180",-,5.0,3.0,63,38
27,2,8,2,14,4H,W,7,"150",-,3.5,4.5,44,56
27,4,6,4,18,2S,E,5,"150",-,3.5,4.5,44,56
27,3,7,3,16,3D,N,10,"130",-,1.5,6.5,19,81
27,7,3,7,15,3D,N,10,"130",-,1.5,6.5,19,81
27,9,1,9,19,Pass,-,-,"0",-,0.0,8.0,0,100
