PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",52.8,55.00,"MARCEL - ORLANDO",24,"100","1582"
"N-S",2,3,3,"N-S",51.6,53.75,"FILIPPONE - MEGGIOLARO",24,"5","160"
"N-S",3,5,5,"N-S",50.4,52.50,"FERNANDO T - GENYTA",24,"1825","87"
"N-S",4,6,6,"N-S",49.8,51.88,"CHRISTINA - HELOISA C",24,"1053","237"
"N-S",5,1,1,"N-S",43.8,45.63,"ISRAEL - MARIZA",24,"1020","1068"
"N-S",6,2,2,"N-S",39.6,41.25,"JANDA - ELIZA",24,"126","1055"
"E-W",1,11,1,"E-W",63.0,65.63,"HENRIQUE - SIV",24,"1757","1077"
"E-W",2,12,2,"E-W",53.0,55.21,"BETTY - CLAUDIA",24,"285","239"
"E-W",3,13,3,"E-W",52.0,54.17,"MARISE - ALBA",24,"1035","1002"
"E-W",4,14,4,"E-W",43.5,45.31,"MANOLO - ROBERTO C",24,"1856","208"
"E-W",5,15,5,"E-W",28.5,29.69,"ENITH - CESARE",24,"1282","1012"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
22,5,1,5,15,4D,S,7,-,"150",0.0,4.0,0,100
22,3,4,3,-,-,-,-,"Bye","Bye",2.1,-,54,-
23,4,2,4,13,4CX,W,8,"500",-,4.0,0.0,100,0
23,5,1,5,15,3C,W,8,"100",-,3.0,1.0,75,25
23,2,5,2,14,3S,W,9,-,"140",1.5,2.5,38,63
23,6,6,6,11,2S,E,9,-,"140",1.5,2.5,38,63
23,1,6,1,12,4S,E,10,-,"620",0.0,4.0,0,100
23,3,4,3,-,-,-,-,"Bye","Bye",2.1,-,54,-
24,5,1,5,15,2S,E,7,"50",-,4.0,0.0,100,0
24,4,2,4,13,2S,E,8,-,"110",3.0,1.0,75,25
24,1,6,1,12,2S,E,9,-,"140",1.0,3.0,25,75
24,2,5,2,14,2S,E,9,-,"140",1.0,3.0,25,75
24,6,6,6,11,2S,E,9,-,"140",1.0,3.0,25,75
24,3,4,3,-,-,-,-,"Bye","Bye",2.1,-,54,-
