PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,1,1,"N-S",54.5,56.77,"FILIPPONE - MEGGIOLARO",24,"5","160",-
"N-S",2,2,2,"N-S",51.0,53.13,"ISRAEL - HENRIQUE",24,"1020","1757",-
"N-S",3,4,4,"N-S",47.5,49.48,"MARCEL - FERNANDO T",24,"100","1825",-
"N-S",4,5,5,"N-S",47.0,48.96,"MARLENE - GENYTA",24,"186","87",-
"N-S",5,3,3,"N-S",40.0,41.67,"SHIRLEY - JOE",24,"1076","97",-
"E-W",1,15,5,"E-W",60.0,62.50,"ENITH - MARISE",24,"1282","1035",-
"E-W",2,13,3,"E-W",55.2,57.50,"MARIA CECILIA - ROBERTO C",24,"1033","208",-
"E-W",3,11,1,"E-W",49.8,51.88,"ALBA - CHRISTINA",24,"1002","1053",-
"E-W",4,16,6,"E-W",46.8,48.75,"DIRETORA - SYLVIA",24,"1248","10002","W"
"E-W",5,12,2,"E-W",43.2,45.00,"ZINAIDA - LUDMILA",24,"1732","1029",-
"E-W",6,14,4,"E-W",33.0,34.38,"THEA - ELIZA",24,"78","1055",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
9,5,4,5,12,2N,S,8,"120",-,4.0,0.0,100,0
9,4,5,4,16,2D,W,7,"100",-,3.0,1.0,75,25
9,1,3,1,15,3C,N,8,-,"50",1.5,2.5,38,63
9,3,1,3,13,3C,N,8,-,"50",1.5,2.5,38,63
9,2,2,2,11,2S,E,8,-,"110",0.0,4.0,0,100
9,6,3,-,14,-,-,-,"Bye","Bye",-,1.4,-,34
10,2,2,2,11,4H,E,8,"200",-,4.0,0.0,100,0
10,1,3,1,15,4H,E,9,"100",-,2.0,2.0,50,50
10,4,5,4,16,4H,E,9,"100",-,2.0,2.0,50,50
10,5,4,5,12,4H,E,9,"100",-,2.0,2.0,50,50
10,3,1,3,13,5DX,S,9,-,"500",0.0,4.0,0,100
10,6,3,-,14,-,-,-,"Bye","Bye",-,1.4,-,34
11,4,5,4,16,6S,S,12,"980",-,4.0,0.0,100,0
11,2,2,2,11,4S,S,11,"450",-,2.5,1.5,63,38
11,3,1,3,13,4S,S,11,"450",-,2.5,1.5,63,38
11,1,3,1,15,6H,S,11,-,"50",0.5,3.5,13,88
11,5,4,5,12,6S,S,11,-,"50",0.5,3.5,13,88
11,6,3,-,14,-,-,-,"Bye","Bye",-,1.4,-,34
12,5,4,5,12,4DX,E,9,"100",-,4.0,0.0,100,0
12,1,3,1,15,2D,E,9,-,"110",1.5,2.5,38,63
12,2,2,2,11,2D,E,9,-,"110",1.5,2.5,38,63
12,3,1,3,13,3D,E,9,-,"110",1.5,2.5,38,63
12,4,5,4,16,3D,E,9,-,"110",1.5,2.5,38,63
12,6,3,-,14,-,-,-,"Bye","Bye",-,1.4,-,34
13,1,4,1,14,4S,E,8,"200",-,3.5,0.5,88,13
13,5,5,5,11,5S,E,9,"200",-,3.5,0.5,88,13
13,3,2,3,12,3D,S,9,"110",-,2.0,2.0,50,50
13,4,6,4,15,3H,E,8,"100",-,1.0,3.0,25,75
13,2,3,2,16,2S,E,10,-,"170",0.0,4.0,0,100
13,6,4,-,13,-,-,-,"Bye","Bye",-,2.3,-,58
14,1,4,1,14,6S,S,12,"980",-,3.0,1.0,75,25
14,2,3,2,16,6S,S,12,"980",-,3.0,1.0,75,25
14,5,5,5,11,6S,N,12,"980",-,3.0,1.0,75,25
14,3,2,3,12,4S,S,12,"480",-,0.5,3.5,13,88
14,4,6,4,15,4S,S,12,"480",-,0.5,3.5,13,88
14,6,4,-,13,-,-,-,"Bye","Bye",-,2.3,-,58
15,4,6,4,15,4S,N,10,"620",-,4.0,0.0,100,0
15,1,4,1,14,2S,N,9,"140",-,3.0,1.0,75,25
15,2,3,2,16,5DX,W,10,"100",-,2.0,2.0,50,50
15,3,2,3,12,2D,W,10,-,"130",1.0,3.0,25,75
15,5,5,5,11,5H,S,8,-,"300",0.0,4.0,0,100
15,6,4,-,13,-,-,-,"Bye","Bye",-,2.3,-,58
16,4,6,4,15,3HX,W,7,"500",-,4.0,0.0,100,0
16,3,2,3,12,4C,S,10,"130",-,2.5,1.5,63,38
16,5,5,5,11,4C,S,10,"130",-,2.5,1.5,63,38
16,1,4,1,14,3C,S,9,"110",-,0.5,3.5,13,88
16,2,3,2,16,3C,S,9,"110",-,0.5,3.5,13,88
16,6,4,-,13,-,-,-,"Bye","Bye",-,2.3,-,58
17,1,5,1,13,3H,E,8,"50",-,2.0,2.0,50,50
17,2,4,2,15,3H,E,8,"50",-,2.0,2.0,50,50
17,3,3,3,11,4H,E,9,"50",-,2.0,2.0,50,50
17,4,1,4,14,3H,E,8,"50",-,2.0,2.0,50,50
17,5,6,5,16,4H,E,9,"50",-,2.0,2.0,50,50
17,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,45
18,1,5,1,13,4S,S,11,"650",-,3.0,1.0,75,25
18,3,3,3,11,4S,N,11,"650",-,3.0,1.0,75,25
18,4,1,4,14,4S,N,11,"650",-,3.0,1.0,75,25
18,2,4,2,15,4S,N,10,"620",-,0.5,3.5,13,88
18,5,6,5,16,4S,N,10,"620",-,0.5,3.5,13,88
18,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,45
19,2,4,2,15,5D,W,9,"200",-,4.0,0.0,100,0
19,5,6,5,16,3N,W,8,"100",-,3.0,1.0,75,25
19,4,1,4,14,2D,W,8,-,"90",2.0,2.0,50,50
19,1,5,1,13,3H,S,7,-,"100",1.0,3.0,25,75
19,3,3,3,11,3D,W,9,-,"110",0.0,4.0,0,100
19,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,45
20,1,5,1,13,3N,N,11,"660",-,2.0,2.0,50,50
20,2,4,2,15,3N,N,11,"660",-,2.0,2.0,50,50
20,3,3,3,11,3N,N,11,"660",-,2.0,2.0,50,50
20,4,1,4,14,3N,N,11,"660",-,2.0,2.0,50,50
20,5,6,5,16,4N,N,11,"660",-,2.0,2.0,50,50
20,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,45
21,4,2,4,13,1N,S,6,-,"100",4.0,0.0,100,0
21,2,5,2,14,2D,E,9,-,"110",3.0,1.0,75,25
21,5,1,5,15,2H,S,6,-,"200",2.0,2.0,50,50
21,1,6,1,12,1N,N,4,-,"300",0.5,3.5,13,88
21,3,4,3,16,1N,S,4,-,"300",0.5,3.5,13,88
21,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,52
22,1,6,1,12,5HX,W,8,"800",-,4.0,0.0,100,0
22,2,5,2,14,3N,E,3,"600",-,3.0,1.0,75,25
22,4,2,4,13,2H,W,6,"200",-,2.0,2.0,50,50
22,3,4,3,16,2H,W,9,-,"140",1.0,3.0,25,75
22,5,1,5,15,4S,N,7,-,"150",0.0,4.0,0,100
22,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,52
23,1,6,1,12,1CX,S,7,"140",-,4.0,0.0,100,0
23,3,4,3,16,3D,W,13,-,"190",3.0,1.0,75,25
23,5,1,5,15,3N,W,12,-,"690",2.0,2.0,50,50
23,2,5,2,14,3N,W,13,-,"720",0.5,3.5,13,88
23,4,2,4,13,3N,W,13,-,"720",0.5,3.5,13,88
23,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,52
24,2,5,2,14,5DX,W,9,"300",-,4.0,0.0,100,0
24,3,4,3,16,3H,N,10,"170",-,3.0,1.0,75,25
24,1,6,1,12,3H,N,9,"140",-,2.0,2.0,50,50
24,4,2,4,13,3H,N,8,-,"50",0.5,3.5,13,88
24,5,1,5,15,2H,N,7,-,"50",0.5,3.5,13,88
24,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,52
