PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,2,2,"N-S",66.5,66.50,"KARL - SIV",25,"1420","1077",-,-
"N-S",2,3,3,"N-S",51.0,51.00,"THEA - HENRIQUE",25,"78","1757",-,-
"N-S",3,1,1,"N-S",46.5,46.50,"ISRAEL - ELIZA",25,"1020","1055",-,-
"N-S",4,5,5,"N-S",45.0,45.00,"VITTORIO - SAUL",25,"1082","94",-,-
"N-S",5,4,4,"N-S",41.0,41.00,"BETTY - ROBERTO C",25,"285","208",-,-
"E-W",1,11,1,"E-W",68.5,68.50,"FERNANDO T - DIRETORA",25,"1825","1248",-,-
"E-W",2,12,2,"E-W",58.0,58.00,"BARBARA HEPP - MONICA MANGIA",25,"2284","2285",-,"W"
"E-W",3,13,3,"E-W",43.5,43.50,"LURY - ELAINE CRUZ",25,"10039","10034","W","W"
"E-W",4,15,5,"E-W",42.0,42.00,"ALBA - MARISE",25,"1002","1035",-,-
"E-W",5,14,4,"E-W",38.0,38.00,"ZINAIDA - LUDMILA",25,"1732","1029",-,-
13,3,1,3,13,5D,N,11,"600",-,2.0,2.0,50,50
13,4,5,4,15,1D,N,11,"150",-,1.0,3.0,25,75
13,5,4,5,12,1D,N,10,"130",-,0.0,4.0,0,100
14,1,3,1,14,3C,N,8,-,"50",2.5,1.5,63,38
14,3,1,3,13,3N,S,8,-,"50",2.5,1.5,63,38
14,4,5,4,15,3D,S,8,-,"50",2.5,1.5,63,38
14,5,4,5,12,3N,S,8,-,"50",2.5,1.5,63,38
14,2,2,2,11,1N,N,4,-,"150",0.0,4.0,0,100
15,2,2,2,11,3SX,N,9,"730",-,4.0,0.0,100,0
15,3,1,3,13,2S,N,8,"110",-,2.5,1.5,63,38
15,4,5,4,15,2S,N,8,"110",-,2.5,1.5,63,38
15,1,3,1,14,3N,E,7,"100",-,1.0,3.0,25,75
15,5,4,5,12,2H,S,6,-,"200",0.0,4.0,0,100
16,4,1,4,14,3S,W,8,"100",-,4.0,0.0,100,0
16,1,4,1,13,2S,W,8,-,"110",3.0,1.0,75,25
16,3,2,3,12,2S,W,9,-,"140",1.5,2.5,38,63
16,5,5,5,11,2S,W,9,-,"140",1.5,2.5,38,63
16,2,3,2,15,4H,N,7,-,"150",0.0,4.0,0,100
17,2,3,2,15,4H,N,12,"480",-,3.0,1.0,75,25
17,4,1,4,14,4H,N,12,"480",-,3.0,1.0,75,25
17,5,5,5,11,4H,N,12,"480",-,3.0,1.0,75,25
17,1,4,1,13,4H,N,11,"450",-,0.5,3.5,13,88
17,3,2,3,12,4H,N,11,"450",-,0.5,3.5,13,88
18,2,3,2,15,3N,S,11,"660",-,4.0,0.0,100,0
18,1,4,1,13,4S,N,10,"620",-,2.0,2.0,50,50
18,4,1,4,14,4S,S,10,"620",-,2.0,2.0,50,50
18,5,5,5,11,4S,S,10,"620",-,2.0,2.0,50,50
18,3,2,3,12,4S,N,9,-,"100",0.0,4.0,0,100
19,2,3,2,15,3HX,W,7,"500",-,4.0,0.0,100,0
19,3,2,3,12,3S,S,9,"140",-,3.0,1.0,75,25
19,1,4,1,13,4S,S,9,-,"50",1.5,2.5,38,63
19,4,1,4,14,4S,S,9,-,"50",1.5,2.5,38,63
19,5,5,5,11,5N,N,8,-,"150",0.0,4.0,0,100
20,1,4,1,13,3H,E,7,"200",-,3.5,0.5,88,13
20,5,5,5,11,4HX,E,9,"200",-,3.5,0.5,88,13
20,4,1,4,14,2S,N,8,"110",-,2.0,2.0,50,50
20,3,2,3,12,4H,E,9,"100",-,1.0,3.0,25,75
20,2,3,2,15,3H,E,9,-,"140",0.0,4.0,0,100
21,2,4,2,14,3N,N,13,"720",-,4.0,0.0,100,0
21,1,5,1,12,3N,N,10,"630",-,2.0,2.0,50,50
21,4,2,4,13,3N,S,10,"630",-,2.0,2.0,50,50
21,5,1,5,15,3N,S,10,"630",-,2.0,2.0,50,50
21,3,3,3,11,2H,N,11,"200",-,0.0,4.0,0,100
22,1,5,1,12,3N,W,6,"300",-,4.0,0.0,100,0
22,3,3,3,11,1SX,E,6,"200",-,3.0,1.0,75,25
22,2,4,2,14,3C,S,10,"130",-,2.0,2.0,50,50
22,4,2,4,13,2C,S,9,"110",-,0.5,3.5,13,88
22,5,1,5,15,3C,S,9,"110",-,0.5,3.5,13,88
23,2,4,2,14,3NX,W,5,"1100",-,4.0,0.0,100,0
23,1,5,1,12,2S,N,8,"110",-,3.0,1.0,75,25
23,4,2,4,13,3H,E,8,"100",-,2.0,2.0,50,50
23,5,1,5,15,2H,E,8,-,"110",1.0,3.0,25,75
23,3,3,3,11,2H,W,9,-,"140",0.0,4.0,0,100
24,2,4,2,14,3D,S,10,"130",-,3.5,0.5,88,13
24,5,1,5,15,4D,S,10,"130",-,3.5,0.5,88,13
24,1,5,1,12,4D,S,9,-,"50",1.5,2.5,38,63
24,3,3,3,11,4D,S,9,-,"50",1.5,2.5,38,63
24,4,2,4,13,5S,N,9,-,"100",0.0,4.0,0,100
25,2,4,2,14,2S,S,9,"140",-,3.5,0.5,88,13
25,5,1,5,15,3S,N,9,"140",-,3.5,0.5,88,13
25,3,3,3,11,3D,E,8,"100",-,2.0,2.0,50,50
25,1,5,1,12,4S,N,9,-,"50",0.5,3.5,13,88
25,4,2,4,13,3N,S,8,-,"50",0.5,3.5,13,88
