PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,4,4,"N-S",91.5,63.54,"MARCEL - FERNANDO T",24,"100","1825",-
"N-S",2,6,6,"N-S",87.5,60.76,"MEGGIOLARO - MARLENE",24,"160","186",-
"N-S",3,1,1,"N-S",73.5,51.04,"ISRAEL - VITTORIO",24,"1020","1082",-
"N-S",4,3,3,"N-S",72.5,50.35,"HENRIQUE - JANDA",24,"1757","126",-
"N-S",5,7,7,"N-S",71.5,49.65,"TERESA - ENITH",24,"1045","1282",-
"N-S",6,5,5,"N-S",56.5,39.24,"BETTY - GENYTA",24,"285","87",-
"N-S",7,2,2,"N-S",51.0,35.42,"THEA - ELIZA",24,"78","1055",-
"E-W",1,16,6,"E-W",88.0,61.11,"EDITH - SUSAN",24,"10036","1681","W"
"E-W",2,15,5,"E-W",86.3,59.93,"LUDMILA - ZINAIDA",24,"1029","1732",-
"E-W",3,18,8,"E-W",80.0,55.56,"DIRETORA - FRANKLIN",24,"1248","2036",-
"E-W",4,12,2,"E-W",75.4,52.36,"CARL - HAROLDO",24,"1184","1019",-
"E-W",5,11,1,"E-W",71.4,49.58,"CHRISTINA - SIV",24,"1053","1077",-
"E-W",6,17,7,"E-W",65.1,45.21,"MARGARETA - MARISE",24,"1032","1035",-
"E-W",7,13,3,"E-W",57.7,40.07,"SOLLY - ROBERTO C",24,"2303","208","M"
"E-W",8,14,4,"E-W",52.0,36.11,"ALBA - MANOLO",24,"1002","1856",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,8,2,-,17,-,-,-,"Bye","Bye",-,2.7,-,45
5,5,5,5,11,3N,E,6,"150",-,6.0,0.0,100,0
5,2,1,2,12,1S,E,5,"100",-,3.5,2.5,58,42
5,4,7,4,16,3H,E,7,"100",-,3.5,2.5,58,42
5,6,4,6,13,1S,E,5,"100",-,3.5,2.5,58,42
5,7,3,7,15,2S,E,6,"100",-,3.5,2.5,58,42
5,1,2,1,18,2H,E,7,"50",-,1.0,5.0,17,83
5,3,8,3,14,1S,E,7,-,"80",0.0,6.0,0,100
5,8,2,-,17,-,-,-,"Bye","Bye",-,2.7,-,45
6,1,2,1,18,5CX,N,12,"650",-,6.0,0.0,100,0
6,6,4,6,13,5SX,E,10,"200",-,5.0,1.0,83,17
6,4,7,4,16,4C,N,10,"130",-,4.0,2.0,67,33
6,5,5,5,11,1N,N,8,"120",-,3.0,3.0,50,50
6,3,8,3,14,5C,N,10,-,"50",2.0,4.0,33,67
6,7,3,7,15,6CX,N,10,-,"300",1.0,5.0,17,83
6,2,1,2,12,4S,W,11,-,"650",0.0,6.0,0,100
6,8,2,-,17,-,-,-,"Bye","Bye",-,2.7,-,45
7,6,5,6,12,4S,S,10,"620",-,5.5,0.5,92,8
7,7,4,7,14,4S,S,10,"620",-,5.5,0.5,92,8
7,2,2,2,11,3S,S,9,"140",-,3.0,3.0,50,50
7,3,1,3,13,3S,S,9,"140",-,3.0,3.0,50,50
7,4,8,4,15,3S,S,9,"140",-,3.0,3.0,50,50
7,1,3,1,17,4S,S,9,-,"100",0.5,5.5,8,92
7,5,6,5,18,3S,S,8,-,"100",0.5,5.5,8,92
7,8,3,-,16,-,-,-,"Bye","Bye",-,3.7,-,61
8,3,1,3,13,2D,E,7,"50",-,4.5,1.5,75,25
8,4,8,4,15,4S,W,9,"50",-,4.5,1.5,75,25
8,6,5,6,12,3D,E,8,"50",-,4.5,1.5,75,25
8,7,4,7,14,4D,E,9,"50",-,4.5,1.5,75,25
8,1,3,1,17,2D,E,10,-,"130",2.0,4.0,33,67
8,5,6,5,18,2N,W,9,-,"150",1.0,5.0,17,83
8,2,2,2,11,3N,W,10,-,"430",0.0,6.0,0,100
8,8,3,-,16,-,-,-,"Bye","Bye",-,3.7,-,61
9,4,8,4,15,4H,E,8,"200",-,6.0,0.0,100,0
9,6,5,6,12,4H,E,9,"100",-,5.0,1.0,83,17
9,7,4,7,14,3D,S,7,-,"100",4.0,2.0,67,33
9,3,1,3,13,2H,E,9,-,"140",3.0,3.0,50,50
9,1,3,1,17,3H,E,10,-,"170",2.0,4.0,33,67
9,2,2,2,11,3H,E,12,-,"230",1.0,5.0,17,83
9,5,6,5,18,5DX,S,6,-,"1100",0.0,6.0,0,100
9,8,3,-,16,-,-,-,"Bye","Bye",-,3.7,-,61
10,3,2,3,12,4S,S,12,"680",-,5.5,0.5,92,8
10,4,1,4,14,4H,S,12,"680",-,5.5,0.5,92,8
10,1,4,1,16,4S,N,11,"650",-,3.5,2.5,58,42
10,2,3,2,18,4H,S,11,"650",-,3.5,2.5,58,42
10,5,7,5,17,6H,N,11,-,"100",1.0,5.0,17,83
10,6,6,6,11,6N,N,11,-,"100",1.0,5.0,17,83
10,7,5,7,13,6S,N,11,-,"100",1.0,5.0,17,83
10,8,4,-,15,-,-,-,"Bye","Bye",-,3.6,-,60
11,3,2,3,12,3D,S,9,"110",-,5.0,1.0,83,17
11,4,1,4,14,2D,S,9,"110",-,5.0,1.0,83,17
11,7,5,7,13,3D,S,9,"110",-,5.0,1.0,83,17
11,2,3,2,18,2H,N,7,-,"50",2.5,3.5,42,58
11,5,7,5,17,2H,N,7,-,"50",2.5,3.5,42,58
11,1,4,1,16,4H,N,8,-,"100",0.5,5.5,8,92
11,6,6,6,11,3N,S,7,-,"100",0.5,5.5,8,92
11,8,4,-,15,-,-,-,"Bye","Bye",-,3.6,-,60
12,4,1,4,14,4C,E,5,"250",-,6.0,0.0,100,0
12,3,2,3,12,3S,W,7,"100",-,5.0,1.0,83,17
12,5,7,5,17,3N,W,8,"50",-,3.5,2.5,58,42
12,7,5,7,13,3S,W,8,"50",-,3.5,2.5,58,42
12,1,4,1,16,2S,W,8,-,"110",1.5,4.5,25,75
12,6,6,6,11,2S,W,8,-,"110",1.5,4.5,25,75
12,2,3,2,18,3N,E,9,-,"400",0.0,6.0,0,100
12,8,4,-,15,-,-,-,"Bye","Bye",-,3.6,-,60
13,4,2,4,13,3HX,W,5,"1100",-,6.0,0.0,100,0
13,3,3,3,11,3N,N,9,"600",-,5.0,1.0,83,17
13,2,4,2,17,2D,S,10,"130",-,3.0,3.0,50,50
13,6,7,6,18,3D,S,10,"130",-,3.0,3.0,50,50
13,7,6,7,12,2D,S,10,"130",-,3.0,3.0,50,50
13,1,5,1,15,3N,N,8,-,"100",0.5,5.5,8,92
13,5,8,5,16,3N,N,8,-,"100",0.5,5.5,8,92
13,8,5,-,14,-,-,-,"Bye","Bye",-,2.2,-,36
14,5,8,5,16,5N,E,9,"100",-,6.0,0.0,100,0
14,4,2,4,13,2S,E,10,-,"170",5.0,1.0,83,17
14,2,4,2,17,2S,E,11,-,"200",3.0,3.0,50,50
14,3,3,3,11,3S,E,11,-,"200",3.0,3.0,50,50
14,6,7,6,18,1S,E,11,-,"200",3.0,3.0,50,50
14,7,6,7,12,4S,E,11,-,"450",1.0,5.0,17,83
14,1,5,1,15,4SX,W,11,-,"690",0.0,6.0,0,100
14,8,5,-,14,-,-,-,"Bye","Bye",-,2.2,-,36
15,6,7,6,18,4H,W,9,"50",-,6.0,0.0,100,0
15,7,6,7,12,Pass,-,-,"0",-,5.0,1.0,83,17
15,1,5,1,15,2H,W,8,-,"110",4.0,2.0,67,33
15,2,4,2,17,2N,E,8,-,"120",3.0,3.0,50,50
15,3,3,3,11,2H,W,9,-,"140",2.0,4.0,33,67
15,4,2,4,13,3H,W,10,-,"170",1.0,5.0,17,83
15,5,8,5,16,4H,E,10,-,"420",0.0,6.0,0,100
15,8,5,-,14,-,-,-,"Bye","Bye",-,2.2,-,36
16,1,6,1,14,6H,S,12,"980",-,6.0,0.0,100,0
16,2,5,2,16,4H,S,12,"480",-,4.0,2.0,67,33
16,4,3,4,12,5H,S,12,"480",-,4.0,2.0,67,33
16,6,8,6,17,4H,S,12,"480",-,4.0,2.0,67,33
16,7,7,7,11,5H,S,11,"450",-,2.0,4.0,33,67
16,3,4,3,18,4H,S,10,"420",-,0.5,5.5,8,92
16,5,1,5,15,4H,S,10,"420",-,0.5,5.5,8,92
16,8,6,-,13,-,-,-,"Bye","Bye",-,2.4,-,40
17,6,8,6,17,4S,N,11,"450",-,6.0,0.0,100,0
17,1,6,1,14,4S,N,10,"420",-,5.0,1.0,83,17
17,4,3,4,12,4HX,W,8,"300",-,4.0,2.0,67,33
17,7,7,7,11,3S,N,10,"170",-,3.0,3.0,50,50
17,3,4,3,18,4S,N,9,-,"50",1.5,4.5,25,75
17,5,1,5,15,4S,N,9,-,"50",1.5,4.5,25,75
17,2,5,2,16,4S,N,8,-,"100",0.0,6.0,0,100
17,8,6,-,13,-,-,-,"Bye","Bye",-,2.4,-,40
18,6,8,6,17,5CX,E,7,"800",-,6.0,0.0,100,0
18,1,6,1,14,4H,S,10,"620",-,4.0,2.0,67,33
18,3,4,3,18,4H,S,10,"620",-,4.0,2.0,67,33
18,5,1,5,15,4H,S,10,"620",-,4.0,2.0,67,33
18,2,5,2,16,3H,S,10,"170",-,1.0,5.0,17,83
18,4,3,4,12,3H,S,10,"170",-,1.0,5.0,17,83
18,7,7,7,11,2H,S,10,"170",-,1.0,5.0,17,83
18,8,6,-,13,-,-,-,"Bye","Bye",-,2.4,-,40
19,3,5,3,17,4H,E,9,"100",-,5.5,0.5,92,8
19,6,1,6,16,4H,E,9,"100",-,5.5,0.5,92,8
19,5,2,5,14,3H,S,8,-,"50",3.5,2.5,58,42
19,7,8,7,18,2S,S,7,-,"50",3.5,2.5,58,42
19,1,7,1,13,1N,E,7,-,"90",2.0,4.0,33,67
19,4,4,4,11,2H,E,9,-,"140",1.0,5.0,17,83
19,2,6,2,15,2H,E,10,-,"170",0.0,6.0,0,100
19,8,7,-,12,-,-,-,"Bye","Bye",-,3.1,-,52
20,1,7,1,13,4S,S,10,"620",-,6.0,0.0,100,0
20,7,8,7,18,3S,W,6,"300",-,5.0,1.0,83,17
20,4,4,4,11,3S,S,11,"200",-,4.0,2.0,67,33
20,3,5,3,17,2S,S,9,"140",-,2.5,3.5,42,58
20,6,1,6,16,2S,S,9,"140",-,2.5,3.5,42,58
20,5,2,5,14,4C,N,10,"130",-,1.0,5.0,17,83
20,2,6,2,15,2H,W,8,-,"110",0.0,6.0,0,100
20,8,7,-,12,-,-,-,"Bye","Bye",-,3.1,-,52
21,4,4,4,11,2S,S,11,"200",-,6.0,0.0,100,0
21,5,2,5,14,3S,S,9,"140",-,5.0,1.0,83,17
21,3,5,3,17,5D,E,9,"100",-,3.5,2.5,58,42
21,7,8,7,18,3N,W,7,"100",-,3.5,2.5,58,42
21,1,7,1,13,1N,W,7,-,"90",2.0,4.0,33,67
21,2,6,2,15,4H,N,9,-,"100",0.5,5.5,8,92
21,6,1,6,16,2S,S,7,-,"100",0.5,5.5,8,92
21,8,7,-,12,-,-,-,"Bye","Bye",-,3.1,-,52
22,6,2,6,15,3N,E,5,"400",-,6.0,0.0,100,0
22,7,1,7,17,4H,E,8,"200",-,5.0,1.0,83,17
22,4,5,4,18,2S,N,9,"140",-,3.5,2.5,58,42
22,5,3,5,13,3S,N,9,"140",-,3.5,2.5,58,42
22,2,7,2,14,3H,E,8,"100",-,1.5,4.5,25,75
22,3,6,3,16,3D,W,8,"100",-,1.5,4.5,25,75
22,1,8,1,12,2S,N,7,-,"50",0.0,6.0,0,100
22,8,8,-,11,-,-,-,"Bye","Bye",-,3.0,-,49
23,7,1,7,17,3C,S,10,"130",-,6.0,0.0,100,0
23,2,7,2,14,2D,N,9,"110",-,4.5,1.5,75,25
23,3,6,3,16,3D,N,9,"110",-,4.5,1.5,75,25
23,5,3,5,13,3N,N,7,-,"200",3.0,3.0,50,50
23,1,8,1,12,3N,N,6,-,"300",1.0,5.0,17,83
23,4,5,4,18,4H,N,7,-,"300",1.0,5.0,17,83
23,6,2,6,15,3N,N,6,-,"300",1.0,5.0,17,83
23,8,8,-,11,-,-,-,"Bye","Bye",-,3.0,-,49
24,6,2,6,15,3N,N,10,"430",-,6.0,0.0,100,0
24,1,8,1,12,3N,N,9,"400",-,4.0,2.0,67,33
24,2,7,2,14,3N,N,9,"400",-,4.0,2.0,67,33
24,5,3,5,13,3N,N,9,"400",-,4.0,2.0,67,33
24,4,5,4,18,4H,S,9,-,"50",2.0,4.0,33,67
24,3,6,3,16,4H,S,8,-,"100",0.5,5.5,8,92
24,7,1,7,17,4H,S,8,-,"100",0.5,5.5,8,92
24,8,8,-,11,-,-,-,"Bye","Bye",-,3.0,-,49
