PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,1,1,"N-S",106.5,63.39,"ANNA F - VERA S",28,"1052","1080",-
"N-S",2,7,7,"N-S",98.5,58.63,"TUBISKA - M LUIZA P B",28,"1079","226",-
"N-S",3,4,4,"N-S",86.0,51.19,"DUDA - TERESA",28,"1015","1045",-
"N-S",4,6,6,"N-S",82.5,49.11,"MARISE - ENITH",28,"1035","1282",-
"N-S",5,5,5,"N-S",75.0,44.64,"FERNANDO T - GENYTA",28,"1825","87",-
"N-S",6,3,3,"N-S",73.5,43.75,"THEA - SONIA SALDANHA",28,"78","2139",-
"N-S",7,2,2,"N-S",66.0,39.29,"MARGARETA - JANDA",28,"1032","126",-
"E-W",1,17,7,"E-W",95.5,56.85,"BETTY - GISELIA",28,"285","217",-
"E-W",2,12,2,"E-W",89.5,53.27,"ARNALDO - ORLANDO",28,"1149","1582",-
"E-W",3,11,1,"E-W",86.0,51.19,"HELOISA C - SIV",28,"237","1077",-
"E-W",4,13,3,"E-W",85.5,50.89,"CARL - GERALDO",28,"1184","27",-
"E-W",5,15,5,"E-W",79.0,47.02,"PAULA R - PEDRO P G",28,"2121","2118",-
"E-W",6,16,6,"E-W",78.5,46.73,"MONICA MANGIA - MANOLO",28,"2285","1856","W"
"E-W",7,14,4,"E-W",74.0,44.05,"AMILCAR - AFFONSO",28,"1051","1089",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
9,5,6,5,17,1N,N,7,"90",-,3.0,3.0,50,50
9,1,3,1,16,1N,N,5,-,"100",2.0,4.0,33,67
9,3,1,3,13,2D,E,9,-,"110",1.0,5.0,17,83
9,2,2,2,11,4CX,N,8,-,"300",0.0,6.0,0,100
10,1,3,1,16,1NX,W,5,"500",-,6.0,0.0,100,0
10,6,5,6,12,1N,W,4,"300",-,5.0,1.0,83,17
10,7,4,7,14,2S,N,10,"170",-,4.0,2.0,67,33
10,3,1,3,13,2H,S,8,"110",-,3.0,3.0,50,50
10,4,7,4,15,1N,W,6,"100",-,2.0,4.0,33,67
10,2,2,2,11,4S,N,9,-,"100",1.0,5.0,17,83
10,5,6,5,17,2NX,W,8,-,"690",0.0,6.0,0,100
11,1,3,1,16,3S,W,8,"50",-,6.0,0.0,100,0
11,4,7,4,15,4H,S,9,-,"50",4.5,1.5,75,25
11,7,4,7,14,4H,S,9,-,"50",4.5,1.5,75,25
11,2,2,2,11,3S,W,9,-,"140",3.0,3.0,50,50
11,5,6,5,17,4S,W,10,-,"420",1.5,4.5,25,75
11,6,5,6,12,4S,W,10,-,"420",1.5,4.5,25,75
11,3,1,3,13,4SX,W,10,-,"590",0.0,6.0,0,100
12,7,4,7,14,3S,E,6,"150",-,6.0,0.0,100,0
12,4,7,4,15,2S,E,7,"50",-,4.5,1.5,75,25
12,6,5,6,12,3H,W,8,"50",-,4.5,1.5,75,25
12,2,2,2,11,3N,S,8,-,"100",2.5,3.5,42,58
12,3,1,3,13,2N,N,7,-,"100",2.5,3.5,42,58
12,1,3,1,16,3C,S,7,-,"200",1.0,5.0,17,83
12,5,6,5,17,3N,S,6,-,"300",0.0,6.0,0,100
13,1,4,1,15,4H,N,11,"650",-,5.0,1.0,83,17
13,2,3,2,17,4H,N,11,"650",-,5.0,1.0,83,17
13,4,1,4,14,4H,N,11,"650",-,5.0,1.0,83,17
13,3,2,3,12,4H,N,10,"620",-,2.0,4.0,33,67
13,6,6,6,11,4H,N,10,"620",-,2.0,4.0,33,67
13,7,5,7,13,4S,S,10,"620",-,2.0,4.0,33,67
13,5,7,5,16,4H,N,9,-,"100",0.0,6.0,0,100
14,2,3,2,17,3S,E,6,"150",-,6.0,0.0,100,0
14,3,2,3,12,2N,N,8,"120",-,4.5,1.5,75,25
14,5,7,5,16,2N,N,8,"120",-,4.5,1.5,75,25
14,1,4,1,15,1N,N,7,"90",-,3.0,3.0,50,50
14,7,5,7,13,1H,S,7,"80",-,2.0,4.0,33,67
14,6,6,6,11,1N,N,6,-,"50",1.0,5.0,17,83
14,4,1,4,14,1S,E,8,-,"110",0.0,6.0,0,100
15,7,5,7,13,3N,N,10,"630",-,6.0,0.0,100,0
15,1,4,1,15,5C,S,11,"600",-,5.0,1.0,83,17
15,4,1,4,14,3H,W,6,"150",-,4.0,2.0,67,33
15,6,6,6,11,4C,S,10,"130",-,3.0,3.0,50,50
15,5,7,5,16,3H,W,7,"100",-,2.0,4.0,33,67
15,2,3,2,17,5C,S,10,-,"100",1.0,5.0,17,83
15,3,2,3,12,5CX,S,10,-,"200",0.0,6.0,0,100
16,2,3,2,17,5DX,S,11,"550",-,6.0,0.0,100,0
16,1,4,1,15,Pass,-,-,"0",-,4.0,2.0,67,33
16,6,6,6,11,Pass,-,-,"0",-,4.0,2.0,67,33
16,7,5,7,13,Pass,-,-,"0",-,4.0,2.0,67,33
16,3,2,3,12,4D,S,9,-,"50",1.5,4.5,25,75
16,5,7,5,16,5D,N,10,-,"50",1.5,4.5,25,75
16,4,1,4,14,3S,E,9,-,"140",0.0,6.0,0,100
17,4,2,4,13,2H,N,8,"110",-,6.0,0.0,100,0
17,5,1,5,15,4D,E,9,"50",-,5.0,1.0,83,17
17,1,5,1,14,3H,N,8,-,"50",2.0,4.0,33,67
17,2,4,2,16,2H,N,7,-,"50",2.0,4.0,33,67
17,3,3,3,11,3H,N,8,-,"50",2.0,4.0,33,67
17,6,7,6,17,3H,N,8,-,"50",2.0,4.0,33,67
17,7,6,7,12,3H,N,8,-,"50",2.0,4.0,33,67
18,1,5,1,14,1D,N,9,"110",-,4.5,1.5,75,25
18,3,3,3,11,1D,N,9,"110",-,4.5,1.5,75,25
18,4,2,4,13,2H,N,8,"110",-,4.5,1.5,75,25
18,6,7,6,17,2D,N,9,"110",-,4.5,1.5,75,25
18,2,4,2,16,1N,N,7,"90",-,1.5,4.5,25,75
18,5,1,5,15,1N,N,7,"90",-,1.5,4.5,25,75
18,7,6,7,12,2S,E,7,"50",-,0.0,6.0,0,100
19,7,6,7,12,3N,E,6,"300",-,6.0,0.0,100,0
19,1,5,1,14,3S,N,9,"140",-,4.0,2.0,67,33
19,2,4,2,16,3S,N,9,"140",-,4.0,2.0,67,33
19,5,1,5,15,3S,N,9,"140",-,4.0,2.0,67,33
19,3,3,3,11,2S,N,8,"110",-,2.0,4.0,33,67
19,6,7,6,17,4S,N,9,-,"50",1.0,5.0,17,83
19,4,2,4,13,4SX,N,8,-,"300",0.0,6.0,0,100
20,1,5,1,14,3N,E,7,"200",-,6.0,0.0,100,0
20,2,4,2,16,3N,E,8,"100",-,3.5,2.5,58,42
20,3,3,3,11,3N,E,8,"100",-,3.5,2.5,58,42
20,5,1,5,15,4H,E,9,"100",-,3.5,2.5,58,42
20,7,6,7,12,4H,E,9,"100",-,3.5,2.5,58,42
20,6,7,6,17,4D,E,10,-,"130",1.0,5.0,17,83
20,4,2,4,13,4H,E,11,-,"650",0.0,6.0,0,100
21,1,6,1,13,2S,E,11,-,"200",6.0,0.0,100,0
21,4,3,4,12,4S,E,11,-,"450",5.0,1.0,83,17
21,5,2,5,14,5S,W,12,-,"480",3.0,3.0,50,50
21,6,1,6,16,4S,E,12,-,"480",3.0,3.0,50,50
21,7,7,7,11,4S,E,12,-,"480",3.0,3.0,50,50
21,2,5,2,15,6S,E,12,-,"980",0.5,5.5,8,92
21,3,4,3,17,6S,E,12,-,"980",0.5,5.5,8,92
22,3,4,3,17,Pass,-,-,"0",-,6.0,0.0,100,0
22,5,2,5,14,1N,W,7,-,"90",5.0,1.0,83,17
22,7,7,7,11,2S,E,8,-,"110",4.0,2.0,67,33
22,1,6,1,13,1N,E,8,-,"120",2.5,3.5,42,58
22,6,1,6,16,1N,W,8,-,"120",2.5,3.5,42,58
22,2,5,2,15,1N,W,9,-,"150",1.0,5.0,17,83
22,4,3,4,12,3N,W,9,-,"600",0.0,6.0,0,100
23,6,1,6,16,5D,W,10,"100",-,6.0,0.0,100,0
23,2,5,2,15,3D,E,11,-,"150",4.5,1.5,75,25
23,5,2,5,14,3D,E,11,-,"150",4.5,1.5,75,25
23,1,6,1,13,5D,E,11,-,"600",1.5,4.5,25,75
23,3,4,3,17,3N,E,9,-,"600",1.5,4.5,25,75
23,4,3,4,12,3N,W,9,-,"600",1.5,4.5,25,75
23,7,7,7,11,3N,E,9,-,"600",1.5,4.5,25,75
24,1,6,1,13,3N,W,7,"100",-,6.0,0.0,100,0
24,2,5,2,15,3N,W,9,-,"400",4.5,1.5,75,25
24,5,2,5,14,3N,W,9,-,"400",4.5,1.5,75,25
24,6,1,6,16,3N,W,10,-,"430",2.5,3.5,42,58
24,7,7,7,11,3N,E,10,-,"430",2.5,3.5,42,58
24,4,3,4,12,4H,W,11,-,"450",1.0,5.0,17,83
24,3,4,3,17,3N,W,11,-,"460",0.0,6.0,0,100
25,4,4,4,11,1N,S,6,-,"50",6.0,0.0,100,0
25,6,2,6,15,2H,W,9,-,"140",4.5,1.5,75,25
25,7,1,7,17,2H,E,9,-,"140",4.5,1.5,75,25
25,1,7,1,12,2H,W,10,-,"170",2.0,4.0,33,67
25,3,5,3,16,3H,W,10,-,"170",2.0,4.0,33,67
25,5,3,5,13,3H,W,10,-,"170",2.0,4.0,33,67
25,2,6,2,14,3H,W,11,-,"200",0.0,6.0,0,100
26,1,7,1,12,4H,E,8,"200",-,6.0,0.0,100,0
26,3,5,3,16,3N,W,8,"100",-,4.5,1.5,75,25
26,4,4,4,11,2H,E,7,"100",-,4.5,1.5,75,25
26,2,6,2,14,3C,E,9,-,"110",3.0,3.0,50,50
26,7,1,7,17,2N,E,8,-,"120",2.0,4.0,33,67
26,5,3,5,13,1H,E,9,-,"140",1.0,5.0,17,83
26,6,2,6,15,2N,E,9,-,"150",0.0,6.0,0,100
27,7,1,7,17,3N,W,6,"150",-,6.0,0.0,100,0
27,1,7,1,12,3N,W,8,"50",-,4.5,1.5,75,25
27,4,4,4,11,3N,W,8,"50",-,4.5,1.5,75,25
27,5,3,5,13,3S,N,7,-,"100",3.0,3.0,50,50
27,2,6,2,14,2N,W,8,-,"120",2.0,4.0,33,67
27,3,5,3,16,3N,W,9,-,"400",0.5,5.5,8,92
27,6,2,6,15,3N,W,9,-,"400",0.5,5.5,8,92
28,1,7,1,12,5D,E,10,"50",-,6.0,0.0,100,0
28,3,5,3,16,3D,E,10,-,"130",5.0,1.0,83,17
28,5,3,5,13,3D,E,11,-,"150",4.0,2.0,67,33
28,7,1,7,17,1N,E,11,-,"210",3.0,3.0,50,50
28,4,4,4,11,5D,E,11,-,"400",1.5,4.5,25,75
28,6,2,6,15,5D,E,11,-,"400",1.5,4.5,25,75
28,2,6,2,14,3N,E,12,-,"490",0.0,6.0,0,100
