Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
1,1,1,"E-W",54.6,67.41,-,"BETTY - SIV",27,"285","1077",-,-
2,7,5,"E-W",45.0,55.56,-,"DIRETORA - ANDRE",27,"1248","10007",-,"M"
3,3,2,"E-W",41.1,50.74,-,"FERNANDO T - GENYTA",27,"1825","87",-,-
4,9,3,"N-S",39.4,48.64,-,"MONICA MANGIA - REGINA C",27,"2285","1632","W",-
5,2,4,"N-S",38.3,47.28,"2","VITTORIO - MARISE",27,"1082","1035",-,-
6,6,2,"N-S",38.3,47.28,"0","HENRIQUE - THEA",27,"1757","78",-,-
7,5,3,"E-W",37.1,45.80,-,"SOLLY - ROBERTO C",27,"2303","208","M",-
8,4,4,"E-W",36.0,44.44,-,"ALBA - TERESA",27,"1002","1045",-,-
9,10,1,"N-S",34.9,43.09,-,"ISRAEL - ELIZA",27,"1020","1055",-,-
9,4,5,6,-,-,-,-,"Bye","Bye",1.4,-,48,-
10,5,5,3,2,5H,N,11,"650",-,3.0,0.0,100,0
10,4,6,9,7,4H,S,10,"620",-,2.0,1.0,67,33
10,1,4,10,4,5C,E,9,"200",-,1.0,2.0,33,67
10,3,2,1,6,4C,E,9,"100",-,0.0,3.0,0,100
10,2,3,-,5,-,-,-,"Bye","Bye",-,1.4,-,46
11,3,2,1,6,2S,W,9,-,"140",2.0,1.0,67,33
11,5,5,3,2,3S,W,9,-,"140",2.0,1.0,67,33
11,4,6,9,7,1S,W,9,-,"140",2.0,1.0,67,33
11,1,4,10,4,1S,W,11,-,"200",0.0,3.0,0,100
11,2,3,-,5,-,-,-,"Bye","Bye",-,1.4,-,46
12,5,5,3,2,4SX,W,4,"1400",-,3.0,0.0,100,0
12,3,2,1,6,5H,N,12,"680",-,1.5,1.5,50,50
12,4,6,9,7,4H,N,12,"680",-,1.5,1.5,50,50
12,1,4,10,4,4H,N,9,-,"100",0.0,3.0,0,100
12,2,3,-,5,-,-,-,"Bye","Bye",-,1.4,-,46
13,2,4,9,6,2H,S,9,"140",-,3.0,0.0,100,0
13,3,3,2,7,3D,N,8,-,"100",2.0,1.0,67,33
13,5,6,4,3,2S,W,10,-,"170",1.0,2.0,33,67
13,1,5,10,5,5DX,N,9,-,"500",0.0,3.0,0,100
13,4,7,-,1,-,-,-,"Bye","Bye",-,2.0,-,68
14,2,4,9,6,3D,E,9,-,"110",2.5,0.5,83,17
14,1,5,10,5,3D,E,9,-,"110",2.5,0.5,83,17
14,5,6,4,3,2D,E,10,-,"130",1.0,2.0,33,67
14,3,3,2,7,3NX,W,10,-,"650",0.0,3.0,0,100
14,4,7,-,1,-,-,-,"Bye","Bye",-,2.0,-,68
15,1,5,10,5,2N,S,8,"120",-,3.0,0.0,100,0
15,3,3,2,7,1N,S,7,"90",-,2.0,1.0,67,33
15,2,4,9,6,3N,S,8,-,"100",1.0,2.0,33,67
15,5,6,4,3,4S,S,7,-,"300",0.0,3.0,0,100
15,4,7,-,1,-,-,-,"Bye","Bye",-,2.0,-,68
16,2,5,1,7,3S,W,7,"200",-,2.5,0.5,83,17
16,4,8,9,2,2S,W,6,"200",-,2.5,0.5,83,17
16,1,6,10,6,3H,N,10,"170",-,1.0,2.0,33,67
16,5,7,5,4,2S,W,8,-,"110",0.0,3.0,0,100
16,3,4,3,-,-,-,-,"Bye","Bye",1.5,-,51,-
17,2,5,1,7,3N,E,7,"100",-,3.0,0.0,100,0
17,5,7,5,4,3H,N,7,-,"100",2.0,1.0,67,33
17,1,6,10,6,3S,N,6,-,"150",1.0,2.0,33,67
17,4,8,9,2,3N,E,10,-,"430",0.0,3.0,0,100
17,3,4,3,-,-,-,-,"Bye","Bye",1.5,-,51,-
18,2,5,1,7,5D,E,9,"100",-,3.0,0.0,100,0
18,1,6,10,6,3N,W,10,-,"430",2.0,1.0,67,33
18,5,7,5,4,3N,W,11,-,"460",1.0,2.0,33,67
18,4,8,9,2,4HX,N,8,-,"500",0.0,3.0,0,100
18,3,4,3,-,-,-,-,"Bye","Bye",1.5,-,51,-
19,4,9,1,3,5H,W,9,"200",-,3.0,0.0,100,0
19,3,5,4,9,5S,E,10,"100",-,2.0,1.0,67,33
19,5,8,6,5,2S,E,11,-,"200",1.0,2.0,33,67
19,1,7,10,7,5CX,N,9,-,"300",0.0,3.0,0,100
19,2,6,2,-,-,-,-,"Bye","Bye",1.4,-,48,-
20,4,9,1,3,4S,N,10,"620",-,3.0,0.0,100,0
20,5,8,6,5,5HX,E,10,"200",-,2.0,1.0,67,33
20,3,5,4,9,3S,S,10,"170",-,1.0,2.0,33,67
20,1,7,10,7,4H,E,11,-,"650",0.0,3.0,0,100
20,2,6,2,-,-,-,-,"Bye","Bye",1.4,-,48,-
21,4,9,1,3,2S,N,8,"110",-,3.0,0.0,100,0
21,3,5,4,9,3S,N,8,-,"100",1.5,1.5,50,50
21,5,8,6,5,3D,S,8,-,"100",1.5,1.5,50,50
21,1,7,10,7,4S,N,8,-,"200",0.0,3.0,0,100
21,2,6,2,-,-,-,-,"Bye","Bye",1.4,-,48,-
22,4,1,2,4,2C,W,11,-,"150",3.0,0.0,100,0
22,3,6,5,1,3N,E,9,-,"600",2.0,1.0,67,33
22,2,7,3,9,3N,W,10,-,"630",1.0,2.0,33,67
22,5,9,7,6,4SX,S,5,-,"1100",0.0,3.0,0,100
22,1,8,10,-,-,-,-,"Bye","Bye",1.3,-,43,-
23,4,1,2,4,2H,E,9,-,"140",3.0,0.0,100,0
23,3,6,5,1,2C,N,6,-,"200",1.5,1.5,50,50
23,5,9,7,6,2S,S,6,-,"200",1.5,1.5,50,50
23,2,7,3,9,2C,N,5,-,"300",0.0,3.0,0,100
23,1,8,10,-,-,-,-,"Bye","Bye",1.3,-,43,-
24,2,7,3,9,2N,S,8,"120",-,3.0,0.0,100,0
24,3,6,5,1,3SX,E,8,"100",-,2.0,1.0,67,33
24,4,1,2,4,3S,E,8,"50",-,1.0,2.0,33,67
24,5,9,7,6,2S,W,9,-,"140",0.0,3.0,0,100
24,1,8,10,-,-,-,-,"Bye","Bye",1.3,-,43,-
25,4,2,3,5,3N,N,12,"490",-,3.0,0.0,100,0
25,1,9,10,9,3N,N,11,"460",-,2.0,1.0,67,33
25,2,8,4,1,4S,N,11,"450",-,1.0,2.0,33,67
25,3,7,6,2,5C,N,11,"400",-,0.0,3.0,0,100
25,5,1,-,7,-,-,-,"Bye","Bye",-,1.7,-,56
26,3,7,6,2,3N,W,8,"100",-,3.0,0.0,100,0
26,1,9,10,9,2N,E,9,-,"150",2.0,1.0,67,33
26,4,2,3,5,3H,N,6,-,"300",1.0,2.0,33,67
26,2,8,4,1,3N,E,9,-,"600",0.0,3.0,0,100
26,5,1,-,7,-,-,-,"Bye","Bye",-,1.7,-,56
27,2,8,4,1,4S,W,9,"50",-,2.5,0.5,83,17
27,1,9,10,9,4S,W,9,"50",-,2.5,0.5,83,17
27,3,7,6,2,Pass,-,-,"0",-,1.0,2.0,33,67
27,4,2,3,5,2H,S,7,-,"50",0.0,3.0,0,100
27,5,1,-,7,-,-,-,"Bye","Bye",-,1.7,-,56
