PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,5,5,"N-S",99.5,59.23,"CLAUDIA - GENYTA",28,"239","87",-
"N-S",2,4,4,"N-S",97.5,58.04,"FERNANDO T - MARCEL",28,"1825","100",-
"N-S",3,7,7,"N-S",87.5,52.08,"VERA S - PAULO COSTA",28,"1080","1851",-
"N-S",4,6,6,"N-S",86.5,51.49,"ENITH - MARISE",28,"1282","1035",-
"N-S",5,1,1,"N-S",82.0,48.81,"ISRAEL - VITTORIO",28,"1020","1082",-
"N-S",6,2,2,"N-S",73.5,43.75,"JOE - SHIRLEY",28,"97","1076",-
"N-S",7,3,3,"N-S",61.5,36.61,"ELIZA - THEA",28,"1055","78",-
"E-W",1,11,1,"E-W",101.5,60.42,"FILIPPONE - MEGGIOLARO",28,"5","160",-
"E-W",2,15,5,"E-W",90.0,53.57,"LUIZ FERNANDO - MARCIO",28,"2312","1503","M"
"E-W",3,14,4,"E-W",87.0,51.79,"KARL - SIV",28,"1420","1077",-
"E-W",4,16,6,"E-W",81.0,48.21,"ALBA - CHRISTINA",28,"1002","1053",-
"E-W",5,12,2,"E-W",80.0,47.62,"BETTY - SUSAN",28,"285","1681",-
"E-W",6,17,7,"E-W",78.0,46.43,"LUDMILA - ZINAIDA",28,"1029","1732",-
"E-W",7,13,3,"E-W",70.5,41.96,"ROBERTO C - TERESA",28,"208","1045",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
8,1,2,1,17,3N,N,10,"430",-,4.0,2.0,67,33
8,5,5,5,11,3N,S,10,"430",-,4.0,2.0,67,33
8,7,3,7,15,3N,N,10,"430",-,4.0,2.0,67,33
8,6,4,6,13,3N,S,9,"400",-,2.0,4.0,33,67
8,2,1,2,12,1S,N,9,"140",-,1.0,5.0,17,83
8,3,7,3,14,3N,N,8,-,"50",0.0,6.0,0,100
9,5,6,5,17,3N,E,9,-,"600",5.5,0.5,92,8
9,6,5,6,12,3N,W,9,-,"600",5.5,0.5,92,8
9,4,7,4,15,4S,E,10,-,"620",4.0,2.0,67,33
9,1,3,1,16,3N,W,10,-,"630",2.0,4.0,33,67
9,2,2,2,11,3N,W,10,-,"630",2.0,4.0,33,67
9,7,4,7,14,3N,W,10,-,"630",2.0,4.0,33,67
9,3,1,3,13,3N,W,11,-,"660",0.0,6.0,0,100
10,1,3,1,16,2H,E,6,"200",-,5.5,0.5,92,8
10,5,6,5,17,3N,W,7,"200",-,5.5,0.5,92,8
10,7,4,7,14,1H,E,6,"100",-,4.0,2.0,67,33
10,3,1,3,13,1H,E,7,-,"80",2.5,3.5,42,58
10,6,5,6,12,1H,E,7,-,"80",2.5,3.5,42,58
10,4,7,4,15,1H,N,6,-,"100",1.0,5.0,17,83
10,2,2,2,11,1N,E,9,-,"150",0.0,6.0,0,100
11,5,6,5,17,2N,E,11,-,"210",6.0,0.0,100,0
11,4,7,4,15,4S,E,11,-,"450",5.0,1.0,83,17
11,1,3,1,16,5S,E,12,-,"480",4.0,2.0,67,33
11,3,1,3,13,3N,W,12,-,"490",3.0,3.0,50,50
11,2,2,2,11,6S,E,12,-,"980",1.0,5.0,17,83
11,6,5,6,12,6S,E,12,-,"980",1.0,5.0,17,83
11,7,4,7,14,6S,W,12,-,"980",1.0,5.0,17,83
12,7,4,7,14,2SX,S,10,"1070",-,6.0,0.0,100,0
12,4,7,4,15,2S,S,10,"170",-,4.5,1.5,75,25
12,6,5,6,12,2S,S,10,"170",-,4.5,1.5,75,25
12,1,3,1,16,3S,S,9,"140",-,3.0,3.0,50,50
12,3,1,3,13,2S,S,8,"110",-,2.0,4.0,33,67
12,2,2,2,11,Pass,-,-,"0",-,1.0,5.0,17,83
12,5,6,5,17,3D,N,8,-,"100",0.0,6.0,0,100
13,3,2,3,12,3N,E,8,"100",-,5.0,1.0,83,17
13,4,1,4,14,3N,W,8,"100",-,5.0,1.0,83,17
13,6,6,6,11,4H,E,9,"100",-,5.0,1.0,83,17
13,5,7,5,16,3H,E,9,-,"140",3.0,3.0,50,50
13,7,5,7,13,5D,S,8,-,"300",2.0,4.0,33,67
13,1,4,1,15,3N,E,9,-,"600",1.0,5.0,17,83
13,2,3,2,17,4H,W,10,-,"620",0.0,6.0,0,100
14,3,2,3,12,4D,S,10,"130",-,5.5,0.5,92,8
14,7,5,7,13,3D,S,10,"130",-,5.5,0.5,92,8
14,1,4,1,15,3S,W,8,"50",-,3.0,3.0,50,50
14,4,1,4,14,3S,E,8,"50",-,3.0,3.0,50,50
14,5,7,5,16,3S,W,8,"50",-,3.0,3.0,50,50
14,6,6,6,11,3D,S,8,-,"50",1.0,5.0,17,83
14,2,3,2,17,4H,S,7,-,"150",0.0,6.0,0,100
15,2,3,2,17,3S,W,7,"100",-,6.0,0.0,100,0
15,6,6,6,11,2S,W,7,"50",-,5.0,1.0,83,17
15,4,1,4,14,3H,N,8,-,"100",3.5,2.5,58,42
15,7,5,7,13,3H,N,8,-,"100",3.5,2.5,58,42
15,5,7,5,16,2S,W,8,-,"110",2.0,4.0,33,67
15,1,4,1,15,1N,E,8,-,"120",1.0,5.0,17,83
15,3,2,3,12,3S,N,7,-,"200",0.0,6.0,0,100
16,2,3,2,17,Pass,-,-,"0",-,6.0,0.0,100,0
16,7,5,7,13,3H,N,7,-,"100",5.0,1.0,83,17
16,4,1,4,14,3S,W,9,-,"140",3.5,2.5,58,42
16,5,7,5,16,3S,W,9,-,"140",3.5,2.5,58,42
16,3,2,3,12,4HX,N,7,-,"500",1.5,4.5,25,75
16,6,6,6,11,4HX,N,7,-,"500",1.5,4.5,25,75
16,1,4,1,15,4S,E,10,-,"620",0.0,6.0,0,100
17,1,5,1,14,3S,S,9,"140",-,5.0,1.0,83,17
17,5,1,5,15,3S,S,9,"140",-,5.0,1.0,83,17
17,7,6,7,12,2S,S,9,"140",-,5.0,1.0,83,17
17,4,2,4,13,4HX,W,9,"100",-,3.0,3.0,50,50
17,3,3,3,11,2S,S,7,-,"50",1.5,4.5,25,75
17,6,7,6,17,3S,S,8,-,"50",1.5,4.5,25,75
17,2,4,2,16,4SXX,N,9,-,"200",0.0,6.0,0,100
18,2,4,2,16,5DX,E,7,"800",-,6.0,0.0,100,0
18,4,2,4,13,2H,S,10,"170",-,5.0,1.0,83,17
18,5,1,5,15,4C,E,7,"150",-,4.0,2.0,67,33
18,7,6,7,12,3D,E,7,"100",-,3.0,3.0,50,50
18,6,7,6,17,3S,N,8,-,"100",2.0,4.0,33,67
18,3,3,3,11,4H,S,8,-,"200",1.0,5.0,17,83
18,1,5,1,14,3HX,S,7,-,"500",0.0,6.0,0,100
19,6,7,6,17,4S,E,8,"200",-,6.0,0.0,100,0
19,1,5,1,14,3H,S,9,"140",-,5.0,1.0,83,17
19,4,2,4,13,2N,W,7,"100",-,4.0,2.0,67,33
19,2,4,2,16,2D,S,6,-,"100",3.0,3.0,50,50
19,3,3,3,11,2S,E,9,-,"140",1.0,5.0,17,83
19,5,1,5,15,3S,E,9,-,"140",1.0,5.0,17,83
19,7,6,7,12,2S,E,9,-,"140",1.0,5.0,17,83
20,5,1,5,15,1H,W,4,"300",-,6.0,0.0,100,0
20,1,5,1,14,4SX,E,9,"200",-,4.5,1.5,75,25
20,4,2,4,13,3S,E,7,"200",-,4.5,1.5,75,25
20,6,7,6,17,4S,E,9,"100",-,3.0,3.0,50,50
20,2,4,2,16,Pass,-,-,"0",-,2.0,4.0,33,67
20,3,3,3,11,2S,E,9,-,"140",0.5,5.5,8,92
20,7,6,7,12,3S,E,9,-,"140",0.5,5.5,8,92
21,3,4,3,17,6N,W,8,"200",-,6.0,0.0,100,0
21,4,3,4,12,6H,E,10,"100",-,5.0,1.0,83,17
21,6,1,6,16,5D,W,11,-,"400",4.0,2.0,67,33
21,1,6,1,13,4H,E,10,-,"420",2.5,3.5,42,58
21,7,7,7,11,4H,E,10,-,"420",2.5,3.5,42,58
21,2,5,2,15,5HX,E,13,-,"850",1.0,5.0,17,83
21,5,2,5,14,6N,W,12,-,"990",0.0,6.0,0,100
22,5,2,5,14,3HX,S,8,-,"100",6.0,0.0,100,0
22,2,5,2,15,4D,E,12,-,"170",5.0,1.0,83,17
22,6,1,6,16,4HX,S,8,-,"300",4.0,2.0,67,33
22,7,7,7,11,5D,E,11,-,"600",3.0,3.0,50,50
22,1,6,1,13,3N,W,11,-,"660",1.5,4.5,25,75
22,4,3,4,12,3N,W,11,-,"660",1.5,4.5,25,75
22,3,4,3,17,5HX,S,5,-,"1400",0.0,6.0,0,100
23,1,6,1,13,4S,E,7,"300",-,6.0,0.0,100,0
23,7,7,7,11,4S,E,8,"200",-,5.0,1.0,83,17
23,2,5,2,15,4S,E,9,"100",-,3.5,2.5,58,42
23,4,3,4,12,4S,E,9,"100",-,3.5,2.5,58,42
23,3,4,3,17,3H,N,8,-,"100",2.0,4.0,33,67
23,5,2,5,14,3DX,S,7,-,"500",1.0,5.0,17,83
23,6,1,6,16,3N,E,9,-,"600",0.0,6.0,0,100
24,1,6,1,13,4H,W,9,"50",-,3.5,2.5,58,42
24,2,5,2,15,4H,E,9,"50",-,3.5,2.5,58,42
24,3,4,3,17,4H,E,9,"50",-,3.5,2.5,58,42
24,4,3,4,12,4H,W,9,"50",-,3.5,2.5,58,42
24,6,1,6,16,4H,W,9,"50",-,3.5,2.5,58,42
24,7,7,7,11,4H,W,9,"50",-,3.5,2.5,58,42
24,5,2,5,14,3H,W,9,-,"140",0.0,6.0,0,100
25,4,4,4,11,2H,S,8,"110",-,5.0,1.0,83,17
25,5,3,5,13,2S,N,8,"110",-,5.0,1.0,83,17
25,7,1,7,17,2S,S,8,"110",-,5.0,1.0,83,17
25,1,7,1,12,2H,S,7,-,"50",3.0,3.0,50,50
25,3,5,3,16,1N,E,8,-,"120",2.0,4.0,33,67
25,2,6,2,14,2S,N,5,-,"150",0.5,5.5,8,92
25,6,2,6,15,1N,E,9,-,"150",0.5,5.5,8,92
26,5,3,5,13,3N,E,9,-,"600",6.0,0.0,100,0
26,1,7,1,12,3N,E,11,-,"660",4.5,1.5,75,25
26,2,6,2,14,3N,E,11,-,"660",4.5,1.5,75,25
26,3,5,3,16,4S,W,12,-,"680",2.0,4.0,33,67
26,6,2,6,15,4S,E,12,-,"680",2.0,4.0,33,67
26,7,1,7,17,4S,W,12,-,"680",2.0,4.0,33,67
26,4,4,4,11,3N,E,12,-,"690",0.0,6.0,0,100
27,5,3,5,13,2C,N,9,"110",-,6.0,0.0,100,0
27,1,7,1,12,3N,S,8,-,"50",4.0,2.0,67,33
27,2,6,2,14,3C,S,8,-,"50",4.0,2.0,67,33
27,4,4,4,11,3D,N,8,-,"50",4.0,2.0,67,33
27,3,5,3,16,2N,N,6,-,"100",2.0,4.0,33,67
27,7,1,7,17,2S,E,9,-,"140",1.0,5.0,17,83
27,6,2,6,15,3N,N,6,-,"150",0.0,6.0,0,100
28,1,7,1,12,3N,S,10,"630",-,4.5,1.5,75,25
28,3,5,3,16,3N,N,10,"630",-,4.5,1.5,75,25
28,6,2,6,15,3N,N,10,"630",-,4.5,1.5,75,25
28,7,1,7,17,3N,N,10,"630",-,4.5,1.5,75,25
28,2,6,2,14,3N,N,9,"600",-,1.0,5.0,17,83
28,4,4,4,11,3N,N,9,"600",-,1.0,5.0,17,83
28,5,3,5,13,3N,N,9,"600",-,1.0,5.0,17,83
