Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,204,"A",4,"E-W",3.53,"FERNANDO C - ASSIS",10,"GRA�A","280","117",-
2,3,"A",3,"N-S",2.69,"GABRIEL - MARCELO C B",10,"BETO B O","12","257","M"
3,102,"B",2,"N-S",2.13,"EDUARDO M - M LUIZA P B",10,"ROBERTINHO","1266","226",-
4,303,"B",3,"E-W",1.84,"BETO B O - JULIANA",10,"BETO B O","1008","1024",-
5,201,"A",1,"E-W",1.40,"ISABELLA - GUSTAVO R",10,"ISABELLA","135","1342",-
6,104,"B",4,"N-S",1.04,"MARIA PONCIONI - SILVA NETO",10,"GRA�A","1750","291",-
7,2,"A",2,"N-S",0.64,"LULA - ANGELICA",10,"SONIA","2075","1128",-
8,101,"B",1,"N-S",0.27,"LIA - ANNA F",10,"ISABELLA","1062","1052",-
9,301,"B",1,"E-W",-0.27,"CLAUDIO - ROBERTO A",10,"FERNANDO T","17","281",-
10,202,"A",2,"E-W",-0.64,"EMILIO - THIAGO",10,"ROBERTINHO","93","2106",-
11,304,"B",4,"E-W",-1.04,"MONICA MANGIA - EDUARDO VARGAS",10,"EDUARDO VARGAS","2285","2111","W"
12,1,"A",1,"N-S",-1.40,"LUIS ANTONIO - FERNANDO T",10,"FERNANDO T","154","1825",-
13,103,"B",3,"N-S",-1.84,"PAULINHA - PILOTO",10,"TUBISKA","1604","1876",-
14,302,"B",2,"E-W",-2.13,"SONIA SALDANHA - VITORIA",10,"SONIA","2139","2057",-
15,203,"A",3,"E-W",-2.69,"J BARBOSA - BERNARDO S",10,"TUBISKA","189","1163",-
16,4,"A",4,"N-S",-3.53,"LEONARDO N - PAULO T L",10,"EDUARDO VARGAS","1880","1973",-
5,"B",4,1,104,304,3N,E,12,-,"490",-69,69
6,"A",2,1,2,202,6N,N,12,"990",-,35,-35
6,"A",3,1,3,203,6C,S,12,"920",-,22,-22
6,"B",1,1,101,301,6C,S,12,"920",-,22,-22
6,"B",2,1,102,302,6C,S,12,"920",-,22,-22
6,"B",3,1,103,303,6C,S,12,"920",-,22,-22
6,"B",4,1,104,304,6C,S,12,"920",-,22,-22
6,"A",4,1,4,204,3N,N,13,"520",-,-42,42
6,"A",1,1,1,201,7NX,S,11,-,"300",-103,103
7,"A",2,1,2,202,3N,N,12,"690",-,18,-18
7,"B",3,1,103,303,4S,N,12,"680",-,18,-18
7,"A",1,1,1,201,4S,N,11,"650",-,11,-11
7,"A",3,1,3,203,4S,S,11,"650",-,11,-11
7,"B",1,1,101,301,4S,N,11,"650",-,11,-11
7,"B",2,1,102,302,4S,N,11,"650",-,11,-11
7,"B",4,1,104,304,4S,S,11,"650",-,11,-11
7,"A",4,1,4,204,5S,S,10,-,"100",-91,91
8,"A",3,1,3,203,4SX,E,8,"300",-,49,-49
8,"A",1,1,1,201,5C,W,7,"200",-,34,-34
8,"A",2,1,2,202,4S,W,8,"100",-,16,-16
8,"A",4,1,4,204,4S,W,8,"100",-,16,-16
8,"B",2,1,102,302,4S,W,8,"100",-,16,-16
8,"B",4,1,104,304,3H,E,8,"50",-,5,-5
8,"B",3,1,103,303,4S,W,10,-,"420",-66,66
8,"B",1,1,101,301,4S,W,11,-,"450",-70,70
9,"A",1,1,1,201,4H,S,11,"450",-,24,-24
9,"A",3,1,3,203,4H,S,11,"450",-,24,-24
9,"B",2,1,102,302,4H,S,11,"450",-,24,-24
9,"A",2,1,2,202,4H,S,10,"420",-,18,-18
9,"B",1,1,101,301,4H,S,10,"420",-,18,-18
9,"B",3,1,103,303,4H,S,10,"420",-,18,-18
9,"A",4,1,4,204,5SX,E,10,"200",-,-22,22
9,"B",4,1,104,304,4SX,E,10,-,"790",-104,104
10,"B",2,1,102,302,6N,N,12,"1440",-,58,-58
10,"B",4,1,104,304,6N,N,12,"1440",-,58,-58
10,"A",3,1,3,203,6S,N,12,"1430",-,58,-58
10,"B",1,1,101,301,6S,N,12,"1430",-,58,-58
10,"A",1,1,1,201,4N,N,11,"660",-,-28,28
10,"A",2,1,2,202,3N,N,11,"660",-,-28,28
10,"A",4,1,4,204,1D,N,11,"150",-,-76,76
10,"B",3,1,103,303,6N,N,11,-,"100",-100,100
