Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,304,"B",4,"E-W",4.04,"PEDRO C B - BERNARDO S",10,"GABRIEL","111","1163",-
2,103,"B",3,"N-S",3.71,"AMILCAR - DIRETORA",10,"TUBISKA","1051","1248",-
3,4,"A",4,"N-S",2.74,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
4,201,"A",1,"E-W",2.07,"EMILIO - L RONALDO",10,"ROBERTINHO","93","287",-
5,203,"A",3,"E-W",2.00,"TUBISKA - PAULINHA",10,"TUBISKA","1079","1604",-
6,2,"A",2,"N-S",1.71,"BETO B O - ADRIANO",10,"BETO B O","1008","99",-
7,301,"B",1,"E-W",0.67,"LIA - ANNA F",10,"ANNA F","1062","1052",-
8,102,"B",2,"N-S",0.61,"CLAUDIO - GUILHERME B G",10,"FERNANDO T","17","242",-
9,302,"B",2,"E-W",-0.61,"ISA - JULIANA",10,"BETO B O","231","1024",-
10,101,"B",1,"N-S",-0.67,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106",-
11,202,"A",2,"E-W",-1.71,"LUIS ANTONIO - FERNANDO T",10,"FERNANDO T","154","1825",-
12,3,"A",3,"N-S",-2.00,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-
13,1,"A",1,"N-S",-2.07,"MARIA PONCIONI - LUCIA M",10,"ANNA F","1750","180",-
14,204,"A",4,"E-W",-2.74,"ANA PIEROTTI - LULA",10,"LULA","1117","2075",-
15,303,"B",3,"E-W",-3.71,"GUSTAVO R - MILTON",10,"ASSIS","1342","1553",-
16,104,"B",4,"N-S",-4.04,"SONIA SALDANHA - EDUARDO VARGAS",10,"LULA","2139","2111",-
15,"A",1,1,1,201,1N,E,8,-,"120",-22,22
16,"B",3,1,103,303,3N,S,10,"430",-,53,-53
16,"B",1,1,101,301,3N,S,9,"400",-,50,-50
16,"B",2,1,102,302,3N,S,9,"400",-,50,-50
16,"A",2,1,2,202,3N,S,8,-,"50",-27,27
16,"A",3,1,3,203,3N,S,8,-,"50",-27,27
16,"A",4,1,4,204,3N,S,8,-,"50",-27,27
16,"B",4,1,104,304,3N,S,8,-,"50",-27,27
16,"A",1,1,1,201,3N,N,6,-,"150",-45,45
17,"A",2,1,2,202,2N,E,6,"100",-,18,-18
17,"A",4,1,4,204,4H,E,8,"100",-,18,-18
17,"B",4,1,104,304,2N,W,6,"100",-,18,-18
17,"A",1,1,1,201,1N,E,6,"50",-,5,-5
17,"B",3,1,103,303,1N,E,6,"50",-,5,-5
17,"B",2,1,102,302,3C,S,8,-,"50",-14,14
17,"A",3,1,3,203,3C,S,7,-,"100",-25,25
17,"B",1,1,101,301,2H,E,8,-,"110",-25,25
18,"A",4,1,4,204,3S,S,9,"140",-,21,-21
18,"A",2,1,2,202,2H,W,6,"100",-,13,-13
18,"B",2,1,102,302,2H,W,6,"100",-,13,-13
18,"B",3,1,103,303,1N,E,5,"100",-,13,-13
18,"A",3,1,3,203,2H,W,7,"50",-,-1,1
18,"B",1,1,101,301,2H,E,7,"50",-,-1,1
18,"A",1,1,1,201,2H,E,8,-,"110",-29,29
18,"B",4,1,104,304,2H,W,8,-,"110",-29,29
19,"B",2,1,102,302,3DX,N,9,"470",-,89,-89
19,"B",3,1,103,303,4D,N,8,-,"100",20,-20
19,"B",1,1,101,301,3S,E,10,-,"170",9,-9
19,"A",2,1,2,202,3N,S,5,-,"200",3,-3
19,"A",4,1,4,204,3H,W,11,-,"200",3,-3
19,"A",1,1,1,201,3CX,S,7,-,"300",-16,16
19,"A",3,1,3,203,5DX,N,9,-,"300",-16,16
19,"B",4,1,104,304,4HX,E,11,-,"990",-92,92
20,"A",4,1,4,204,4H,S,11,"650",-,20,-20
20,"A",1,1,1,201,3N,N,10,"630",-,13,-13
20,"A",2,1,2,202,4H,S,10,"620",-,13,-13
20,"B",1,1,101,301,4H,N,10,"620",-,13,-13
20,"B",3,1,103,303,4H,N,10,"620",-,13,-13
20,"B",4,1,104,304,4H,S,10,"620",-,13,-13
20,"A",3,1,3,203,3N,S,9,"600",-,6,-6
20,"B",2,1,102,302,5D,N,9,-,"200",-91,91
