Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,202,"A",2,"E-W",3.01,"ADRIANO - BETO B O",10,"BETO","99","1008",-
2,1,"A",1,"N-S",2.70,"L RONALDO - EMILIO",10,"ROBERTINHO","287","93",-
3,4,"A",4,"N-S",2.59,"OCTAVIO P G - ISABELLA",10,"TUBISKA","295","135",-
4,203,"A",3,"E-W",2.33,"J BARBOSA - PAULINHO",10,"GABRIEL","189","1040",-
5,102,"B",2,"N-S",1.17,"JULIANA - ISA",10,"BETO","1024","231",-
6,301,"B",1,"E-W",1.16,"THIAGO - ROBERTO F M",10,"ROBERTINHO","2106","57",-
7,103,"B",3,"N-S",0.86,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
8,304,"B",4,"E-W",0.81,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
9,104,"B",4,"N-S",-0.81,"GUILHERME B G - PEDRO CEGLIA",10,"FERNANDO T","242","1610",-
10,303,"B",3,"E-W",-0.86,"LIA - ANNA F",10,"ANNA F","1062","1052",-
11,101,"B",1,"N-S",-1.16,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-
12,302,"B",2,"E-W",-1.17,"EDUARDO VARGAS - VITORIA",10,"LULA","2111","2057",-
13,3,"A",3,"N-S",-2.33,"CARU - LUCIA M",10,"ANNA F","1011","180",-
14,204,"A",4,"E-W",-2.59,"CLAUDIO - FERNANDO T",10,"FERNANDO T","17","1825",-
15,201,"A",1,"E-W",-2.70,"MILTON - GUSTAVO R",10,"ASSIS","1553","1342",-
16,2,"A",2,"N-S",-3.01,"SONIA SALDANHA - ROS� G",10,"LULA","2139","2031",-
5,"B",4,1,104,304,3N,S,9,"600",-,-2,2
6,"A",4,1,4,204,4HX,W,9,"200",-,34,-34
6,"B",3,1,103,303,4HX,W,9,"200",-,34,-34
6,"B",1,1,101,301,2S,N,8,"110",-,14,-14
6,"B",4,1,104,304,2S,N,8,"110",-,14,-14
6,"A",2,1,2,202,5C,S,10,-,"50",-14,14
6,"B",2,1,102,302,5C,N,10,-,"50",-14,14
6,"A",1,1,1,201,3H,W,9,-,"140",-34,34
6,"A",3,1,3,203,3H,W,9,-,"140",-34,34
7,"A",2,1,2,202,4S,N,12,"680",-,30,-30
7,"B",4,1,104,304,5S,N,12,"680",-,30,-30
7,"A",1,1,1,201,4S,N,11,"650",-,24,-24
7,"A",4,1,4,204,4S,N,11,"650",-,24,-24
7,"B",2,1,102,302,4S,N,11,"650",-,24,-24
7,"B",3,1,103,303,5S,N,11,"650",-,24,-24
7,"A",3,1,3,203,6S,S,11,-,"100",-75,75
7,"B",1,1,101,301,6S,S,10,-,"200",-81,81
8,"B",1,1,101,301,1N,E,4,"150",-,23,-23
8,"B",2,1,102,302,2N,E,5,"150",-,23,-23
8,"A",1,1,1,201,1N,E,5,"100",-,11,-11
8,"B",4,1,104,304,1N,E,5,"100",-,11,-11
8,"A",4,1,4,204,1N,E,6,"50",-,0,0
8,"A",3,1,3,203,3H,S,8,-,"50",-19,19
8,"B",3,1,103,303,3H,S,8,-,"50",-19,19
8,"A",2,1,2,202,3H,S,7,-,"100",-30,30
9,"A",1,1,1,201,4H,N,11,"450",-,11,-11
9,"A",2,1,2,202,4S,N,11,"450",-,11,-11
9,"A",3,1,3,203,4H,N,11,"450",-,11,-11
9,"A",4,1,4,204,4H,N,11,"450",-,11,-11
9,"B",1,1,101,301,4H,N,11,"450",-,11,-11
9,"B",2,1,102,302,4H,N,11,"450",-,11,-11
9,"B",4,1,104,304,4S,N,11,"450",-,11,-11
9,"B",3,1,103,303,6H,S,11,-,"50",-77,77
10,"A",3,1,3,203,4S,N,11,"650",-,15,-15
10,"A",4,1,4,204,4S,N,11,"650",-,15,-15
10,"B",2,1,102,302,4S,N,11,"650",-,15,-15
10,"A",1,1,1,201,4S,N,10,"620",-,7,-7
10,"B",1,1,101,301,4S,N,10,"620",-,7,-7
10,"B",3,1,103,303,4S,N,10,"620",-,7,-7
10,"B",4,1,104,304,4S,N,10,"620",-,7,-7
10,"A",2,1,2,202,3S,N,9,"140",-,-73,73
