PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,3,3,"N-S",101.0,60.12,"PAULO COSTA - VERA S",28,"1851","1080",-
"N-S",2,4,4,"N-S",96.0,57.14,"ENITH - MARGARETA",28,"1282","1032",-
"N-S",3,5,5,"N-S",89.0,52.98,"MARIA PONCIONI - GENYTA",28,"1750","87",-
"N-S",4,1,1,"N-S",83.5,49.70,"ISRAEL - VITTORIO",28,"1020","1082",-
"N-S",5,7,7,"N-S",80.0,47.62,"DIRETORA - SOLLY",28,"1248","2303","M"
"N-S",6,6,6,"N-S",70.5,41.96,"CESARE - GISELIA",28,"1012","217",-
"N-S",7,2,2,"N-S",68.0,40.48,"MARIZA - THEA",28,"1068","78",-
"E-W",1,13,3,"E-W",105.0,62.50,"BETTY - CLAUDIA",28,"285","239",-
"E-W",2,17,7,"E-W",93.0,55.36,"ORLANDO - FERNANDO T",28,"1582","1825",-
"E-W",3,14,4,"E-W",85.0,50.60,"SONIA SALDANHA - SYLVIA",28,"2139","10002","W"
"E-W",4,16,6,"E-W",84.0,50.00,"MANOLO - ROBERTO C",28,"1856","208",-
"E-W",5,11,1,"E-W",76.0,45.24,"HENRIQUE - SIV",28,"1757","1077",-
"E-W",6,15,5,"E-W",75.0,44.64,"ALBA - MARISE",28,"1002","1035",-
"E-W",7,12,2,"E-W",70.0,41.67,"PAULE G - ELIZA",28,"2126","1055",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
5,4,6,4,16,2H,W,5,"150",-,5.0,1.0,83,17
5,5,5,5,11,1N,N,9,"150",-,5.0,1.0,83,17
5,3,7,3,14,1N,N,8,"120",-,2.5,3.5,42,58
5,7,3,7,15,1N,N,8,"120",-,2.5,3.5,42,58
5,1,2,1,17,3N,N,8,-,"100",0.5,5.5,8,92
5,6,4,6,13,3D,N,8,-,"100",0.5,5.5,8,92
6,3,7,3,14,3N,E,7,"200",-,6.0,0.0,100,0
6,2,1,2,12,1N,E,9,-,"150",4.0,2.0,67,33
6,4,6,4,16,2N,E,9,-,"150",4.0,2.0,67,33
6,5,5,5,11,2D,W,11,-,"150",4.0,2.0,67,33
6,7,3,7,15,3C,W,12,-,"170",2.0,4.0,33,67
6,6,4,6,13,5D,W,11,-,"600",1.0,5.0,17,83
6,1,2,1,17,3N,W,10,-,"630",0.0,6.0,0,100
7,1,2,1,17,4H,E,9,"100",-,5.0,1.0,83,17
7,2,1,2,12,4H,E,9,"100",-,5.0,1.0,83,17
7,3,7,3,14,4H,E,9,"100",-,5.0,1.0,83,17
7,5,5,5,11,1N,W,7,-,"90",3.0,3.0,50,50
7,6,4,6,13,2H,E,9,-,"140",1.5,4.5,25,75
7,7,3,7,15,2H,E,9,-,"140",1.5,4.5,25,75
7,4,6,4,16,4H,E,10,-,"620",0.0,6.0,0,100
8,3,7,3,14,4H,S,10,"420",-,5.5,0.5,92,8
8,4,6,4,16,4H,N,10,"420",-,5.5,0.5,92,8
8,1,2,1,17,4DX,E,8,"300",-,4.0,2.0,67,33
8,5,5,5,11,3H,N,11,"200",-,2.5,3.5,42,58
8,7,3,7,15,2H,S,11,"200",-,2.5,3.5,42,58
8,2,1,2,12,3H,N,10,"170",-,0.5,5.5,8,92
8,6,4,6,13,3H,S,10,"170",-,0.5,5.5,8,92
9,4,7,4,15,3N,N,12,"490",-,6.0,0.0,100,0
9,5,6,5,17,3N,S,11,"460",-,4.5,1.5,75,25
9,6,5,6,12,3N,S,11,"460",-,4.5,1.5,75,25
9,1,3,1,16,3N,S,10,"430",-,2.0,4.0,33,67
9,2,2,2,11,3N,S,10,"430",-,2.0,4.0,33,67
9,3,1,3,13,3N,N,10,"430",-,2.0,4.0,33,67
9,7,4,7,14,6N,S,11,-,"50",0.0,6.0,0,100
10,5,6,5,17,4S,S,10,"620",-,5.5,0.5,92,8
10,6,5,6,12,4S,S,10,"620",-,5.5,0.5,92,8
10,1,3,1,16,4HX,W,9,"200",-,4.0,2.0,67,33
10,2,2,2,11,2S,S,10,"170",-,2.5,3.5,42,58
10,7,4,7,14,3S,N,10,"170",-,2.5,3.5,42,58
10,4,7,4,15,4C,N,9,-,"100",1.0,5.0,17,83
10,3,1,3,13,5C,N,9,-,"200",0.0,6.0,0,100
11,1,3,1,16,4H,S,10,"420",-,5.5,0.5,92,8
11,4,7,4,15,4H,S,10,"420",-,5.5,0.5,92,8
11,6,5,6,12,2H,S,9,"140",-,3.5,2.5,58,42
11,7,4,7,14,3H,S,9,"140",-,3.5,2.5,58,42
11,2,2,2,11,5H,N,10,-,"50",1.0,5.0,17,83
11,3,1,3,13,4H,S,9,-,"50",1.0,5.0,17,83
11,5,6,5,17,4H,S,9,-,"50",1.0,5.0,17,83
12,1,3,1,16,2D,S,9,"110",-,5.5,0.5,92,8
12,5,6,5,17,3D,N,9,"110",-,5.5,0.5,92,8
12,3,1,3,13,1N,W,5,"100",-,4.0,2.0,67,33
12,4,7,4,15,1S,E,7,-,"80",3.0,3.0,50,50
12,6,5,6,12,3D,N,8,-,"100",1.5,4.5,25,75
12,7,4,7,14,3D,S,8,-,"100",1.5,4.5,25,75
12,2,2,2,11,1H,W,8,-,"110",0.0,6.0,0,100
13,5,7,5,16,3H,W,7,"200",-,6.0,0.0,100,0
13,3,2,3,12,3N,W,8,"100",-,4.5,1.5,75,25
13,4,1,4,14,3N,W,8,"100",-,4.5,1.5,75,25
13,6,6,6,11,2H,W,8,-,"110",3.0,3.0,50,50
13,7,5,7,13,2N,W,9,-,"150",2.0,4.0,33,67
13,2,3,2,17,2H,W,10,-,"170",1.0,5.0,17,83
13,1,4,1,15,2N,W,10,-,"180",0.0,6.0,0,100
14,3,2,3,12,3N,N,10,"430",-,5.5,0.5,92,8
14,7,5,7,13,3N,N,10,"430",-,5.5,0.5,92,8
14,4,1,4,14,3N,S,9,"400",-,3.5,2.5,58,42
14,6,6,6,11,3N,S,9,"400",-,3.5,2.5,58,42
14,1,4,1,15,3N,S,8,-,"50",1.0,5.0,17,83
14,2,3,2,17,3N,S,8,-,"50",1.0,5.0,17,83
14,5,7,5,16,3N,S,8,-,"50",1.0,5.0,17,83
15,1,4,1,15,4S,S,10,"620",-,5.0,1.0,83,17
15,3,2,3,12,4S,S,10,"620",-,5.0,1.0,83,17
15,7,5,7,13,4S,S,10,"620",-,5.0,1.0,83,17
15,4,1,4,14,1S,S,10,"170",-,2.5,3.5,42,58
15,6,6,6,11,1S,S,10,"170",-,2.5,3.5,42,58
15,5,7,5,16,2N,N,8,"120",-,1.0,5.0,17,83
15,2,3,2,17,4S,S,9,-,"100",0.0,6.0,0,100
16,4,1,4,14,3N,E,8,"100",-,6.0,0.0,100,0
16,2,3,2,17,1N,E,7,-,"90",5.0,1.0,83,17
16,3,2,3,12,2D,E,9,-,"110",4.0,2.0,67,33
16,1,4,1,15,1N,E,8,-,"120",2.5,3.5,42,58
16,5,7,5,16,1N,E,8,-,"120",2.5,3.5,42,58
16,6,6,6,11,2N,W,9,-,"150",0.5,5.5,8,92
16,7,5,7,13,1N,E,9,-,"150",0.5,5.5,8,92
17,3,3,3,11,2H,W,11,-,"200",5.0,1.0,83,17
17,4,2,4,13,3H,W,11,-,"200",5.0,1.0,83,17
17,5,1,5,15,2H,W,11,-,"200",5.0,1.0,83,17
17,7,6,7,12,4H,W,10,-,"420",3.0,3.0,50,50
17,1,5,1,14,4S,W,11,-,"450",1.5,4.5,25,75
17,2,4,2,16,4H,W,11,-,"450",1.5,4.5,25,75
17,6,7,6,17,5H,W,12,-,"480",0.0,6.0,0,100
18,6,7,6,17,4HX,N,11,"990",-,6.0,0.0,100,0
18,3,3,3,11,3N,S,11,"660",-,5.0,1.0,83,17
18,5,1,5,15,4H,N,11,"650",-,4.0,2.0,67,33
18,1,5,1,14,3N,S,10,"630",-,3.0,3.0,50,50
18,7,6,7,12,2H,N,11,"200",-,2.0,4.0,33,67
18,2,4,2,16,3H,N,9,"140",-,1.0,5.0,17,83
18,4,2,4,13,4H,N,9,-,"100",0.0,6.0,0,100
19,1,5,1,14,1NX,S,10,"480",-,6.0,0.0,100,0
19,2,4,2,16,3H,E,7,"200",-,5.0,1.0,83,17
19,4,2,4,13,1N,N,9,"150",-,3.5,2.5,58,42
19,7,6,7,12,2N,N,9,"150",-,3.5,2.5,58,42
19,5,1,5,15,3S,S,9,"140",-,2.0,4.0,33,67
19,6,7,6,17,3D,S,10,"130",-,1.0,5.0,17,83
19,3,3,3,11,2N,N,8,"120",-,0.0,6.0,0,100
20,5,1,5,15,4S,S,10,"620",-,6.0,0.0,100,0
20,3,3,3,11,4S,S,9,-,"100",4.5,1.5,75,25
20,7,6,7,12,4S,S,9,-,"100",4.5,1.5,75,25
20,2,4,2,16,5SX,S,9,-,"500",2.5,3.5,42,58
20,6,7,6,17,5SX,S,9,-,"500",2.5,3.5,42,58
20,4,2,4,13,4H,W,11,-,"650",1.0,5.0,17,83
20,1,5,1,14,5HX,E,11,-,"850",0.0,6.0,0,100
21,4,3,4,12,5C,S,12,"620",-,5.5,0.5,92,8
21,7,7,7,11,4S,N,10,"620",-,5.5,0.5,92,8
21,2,5,2,15,5D,S,11,"600",-,4.0,2.0,67,33
21,6,1,6,16,2C,S,12,"170",-,3.0,3.0,50,50
21,1,6,1,13,4C,S,10,"130",-,2.0,4.0,33,67
21,5,2,5,14,5C,S,10,-,"100",1.0,5.0,17,83
21,3,4,3,17,4S,N,8,-,"200",0.0,6.0,0,100
22,2,5,2,15,4S,E,9,"100",-,4.5,1.5,75,25
22,3,4,3,17,4S,E,9,"100",-,4.5,1.5,75,25
22,4,3,4,12,4S,E,9,"100",-,4.5,1.5,75,25
22,7,7,7,11,4S,E,9,"100",-,4.5,1.5,75,25
22,5,2,5,14,2S,E,9,-,"140",2.0,4.0,33,67
22,6,1,6,16,1N,W,9,-,"150",1.0,5.0,17,83
22,1,6,1,13,4S,E,10,-,"620",0.0,6.0,0,100
23,4,3,4,12,4S,E,8,"200",-,6.0,0.0,100,0
23,1,6,1,13,3S,E,8,"100",-,4.0,2.0,67,33
23,2,5,2,15,3S,E,8,"100",-,4.0,2.0,67,33
23,3,4,3,17,3S,E,8,"100",-,4.0,2.0,67,33
23,5,2,5,14,4H,N,9,-,"100",1.0,5.0,17,83
23,6,1,6,16,4H,N,9,-,"100",1.0,5.0,17,83
23,7,7,7,11,4H,N,9,-,"100",1.0,5.0,17,83
24,7,7,7,11,6C,N,13,"940",-,6.0,0.0,100,0
24,1,6,1,13,6D,S,12,"920",-,5.0,1.0,83,17
24,5,2,5,14,3N,N,13,"520",-,3.5,2.5,58,42
24,6,1,6,16,3N,N,13,"520",-,3.5,2.5,58,42
24,2,5,2,15,3N,S,12,"490",-,2.0,4.0,33,67
24,3,4,3,17,5C,N,13,"440",-,0.5,5.5,8,92
24,4,3,4,12,5C,N,13,"440",-,0.5,5.5,8,92
25,1,7,1,12,1N,E,6,"100",-,5.5,0.5,92,8
25,7,1,7,17,1N,E,6,"100",-,5.5,0.5,92,8
25,2,6,2,14,1N,E,7,-,"90",2.5,3.5,42,58
25,3,5,3,16,1N,E,7,-,"90",2.5,3.5,42,58
25,4,4,4,11,1N,E,7,-,"90",2.5,3.5,42,58
25,5,3,5,13,1N,E,7,-,"90",2.5,3.5,42,58
25,6,2,6,15,2C,N,6,-,"100",0.0,6.0,0,100
26,3,5,3,16,3D,S,8,-,"100",6.0,0.0,100,0
26,6,2,6,15,1N,E,8,-,"120",5.0,1.0,83,17
26,5,3,5,13,2N,E,9,-,"150",3.5,2.5,58,42
26,7,1,7,17,2N,E,9,-,"150",3.5,2.5,58,42
26,1,7,1,12,2S,S,6,-,"200",1.5,4.5,25,75
26,4,4,4,11,2N,S,6,-,"200",1.5,4.5,25,75
26,2,6,2,14,3N,S,4,-,"500",0.0,6.0,0,100
27,4,4,4,11,3D,N,12,"170",-,6.0,0.0,100,0
27,3,5,3,16,3D,N,11,"150",-,4.0,2.0,67,33
27,6,2,6,15,2D,N,11,"150",-,4.0,2.0,67,33
27,7,1,7,17,4D,N,11,"150",-,4.0,2.0,67,33
27,2,6,2,14,3S,E,8,"50",-,2.0,4.0,33,67
27,1,7,1,12,Pass,-,-,"0",-,1.0,5.0,17,83
27,5,3,5,13,3N,S,8,-,"50",0.0,6.0,0,100
28,5,3,5,13,3N,E,5,"200",-,6.0,0.0,100,0
28,2,6,2,14,2D,E,8,-,"90",5.0,1.0,83,17
28,3,5,3,16,2H,S,6,-,"200",3.0,3.0,50,50
28,4,4,4,11,4S,N,8,-,"200",3.0,3.0,50,50
28,6,2,6,15,2N,S,6,-,"200",3.0,3.0,50,50
28,1,7,1,12,2H,S,5,-,"300",1.0,5.0,17,83
28,7,1,7,17,4SX,N,8,-,"500",0.0,6.0,0,100
