PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,2,2,"N-S",111.3,66.25,"DIRETORA - THEA",28,"1248","78",-
"N-S",2,6,6,"N-S",94.7,56.37,"MARITA - MARLENE",28,"232","186",-
"N-S",3,4,4,"N-S",92.5,55.06,"MARCEL - MARGARIDA B P",28,"100","181",-
"N-S",4,5,5,"N-S",84.3,50.18,"FERNANDO T - GENYTA",28,"1825","87",-
"N-S",5,7,7,"N-S",79.7,47.44,"CHRISTINA - MARIA CECILIA",28,"1053","1033",-
"N-S",6,1,1,"N-S",63.8,37.98,"ELIZA - ISRAEL",28,"1055","1020",-
"N-S",7,3,3,"N-S",61.8,36.79,"HAROLDO - JANDA",28,"1019","126",-
"E-W",1,11,1,"E-W",102.0,60.71,"MEGGIOLARO - PAULO COSTA",28,"160","1851",-
"E-W",2,15,5,"E-W",92.2,54.88,"BETTY - EDITH",28,"285","10036","W"
"E-W",3,16,6,"E-W",91.5,54.46,"CLAUDIA - SYLVIA R",28,"239","1078",-
"E-W",4,17,7,"E-W",90.7,53.99,"HELOISA C - SIV",28,"237","1077",-
"E-W",5,13,3,"E-W",75.2,44.76,"ARNALDO - ORLANDO",28,"1149","1582",-
"E-W",6,14,4,"E-W",72.1,42.92,"PAULA R - PEDRO P G",28,"2121","2118",-
"E-W",7,12,2,"E-W",64.8,38.57,"SONIA SALDANHA - MONICA MANGIA",28,"2139","2285","W"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,5,4,5,12,3S,W,9,-,"140",1.8,4.2,30,70
4,7,2,7,16,2S,W,9,-,"140",1.8,4.2,30,70
4,1,1,1,11,3SX,W,9,-,"730",0.1,5.9,2,98
4,4,5,4,17,-,-,-,"A=","A=",3.0,3.0,50,50
5,2,1,2,12,4H,N,10,"620",-,5.5,0.5,92,8
5,3,7,3,14,4H,N,10,"620",-,5.5,0.5,92,8
5,4,6,4,16,3H,N,11,"200",-,4.0,2.0,67,33
5,7,3,7,15,3H,N,10,"170",-,3.0,3.0,50,50
5,1,2,1,17,3S,E,10,-,"170",2.0,4.0,33,67
5,6,4,6,13,3S,E,11,-,"200",1.0,5.0,17,83
5,5,5,5,11,4S,E,11,-,"450",0.0,6.0,0,100
6,2,1,2,12,5D,E,9,"200",-,6.0,0.0,100,0
6,1,2,1,17,3N,W,9,-,"600",4.0,2.0,67,33
6,5,5,5,11,3N,W,9,-,"600",4.0,2.0,67,33
6,6,4,6,13,5D,E,11,-,"600",4.0,2.0,67,33
6,3,7,3,14,3N,W,10,-,"630",1.5,4.5,25,75
6,4,6,4,16,3N,W,10,-,"630",1.5,4.5,25,75
6,7,3,7,15,3N,E,11,-,"660",0.0,6.0,0,100
7,1,2,1,17,4S,W,13,-,"710",3.0,3.0,50,50
7,2,1,2,12,4S,W,13,-,"710",3.0,3.0,50,50
7,3,7,3,14,4S,E,13,-,"710",3.0,3.0,50,50
7,4,6,4,16,4S,W,13,-,"710",3.0,3.0,50,50
7,5,5,5,11,5S,W,13,-,"710",3.0,3.0,50,50
7,6,4,6,13,5S,W,13,-,"710",3.0,3.0,50,50
7,7,3,7,15,4S,E,13,-,"710",3.0,3.0,50,50
8,3,7,3,14,6H,S,12,"980",-,6.0,0.0,100,0
8,2,1,2,12,4H,S,12,"480",-,4.5,1.5,75,25
8,6,4,6,13,4H,S,12,"480",-,4.5,1.5,75,25
8,1,2,1,17,4H,S,11,"450",-,1.5,4.5,25,75
8,4,6,4,16,4H,S,11,"450",-,1.5,4.5,25,75
8,5,5,5,11,4H,N,11,"450",-,1.5,4.5,25,75
8,7,3,7,15,4H,S,11,"450",-,1.5,4.5,25,75
9,6,5,6,12,5C,E,9,"200",-,6.0,0.0,100,0
9,5,6,5,17,5C,E,10,"100",-,4.5,1.5,75,25
9,7,4,7,14,5H,E,10,"100",-,4.5,1.5,75,25
9,2,2,2,11,5SX,N,9,-,"300",3.0,3.0,50,50
9,1,3,1,16,4H,W,10,-,"620",2.0,4.0,33,67
9,3,1,3,13,4H,W,11,-,"650",0.5,5.5,8,92
9,4,7,4,15,5H,W,11,-,"650",0.5,5.5,8,92
10,2,2,2,11,4H,S,10,"620",-,5.0,1.0,83,17
10,4,7,4,15,4S,S,10,"620",-,5.0,1.0,83,17
10,6,5,6,12,4H,S,10,"620",-,5.0,1.0,83,17
10,5,6,5,17,3H,S,10,"170",-,2.5,3.5,42,58
10,7,4,7,14,3H,S,10,"170",-,2.5,3.5,42,58
10,1,3,1,16,4H,S,9,-,"100",0.5,5.5,8,92
10,3,1,3,13,4H,S,9,-,"100",0.5,5.5,8,92
11,3,1,3,13,5DX,E,6,"1100",-,6.0,0.0,100,0
11,6,5,6,12,3H,W,8,"50",-,5.0,1.0,83,17
11,5,6,5,17,5C,S,10,-,"50",4.0,2.0,67,33
11,1,3,1,16,5C,S,9,-,"100",2.5,3.5,42,58
11,7,4,7,14,4C,S,8,-,"100",2.5,3.5,42,58
11,2,2,2,11,2S,W,8,-,"110",1.0,5.0,17,83
11,4,7,4,15,4S,W,10,-,"420",0.0,6.0,0,100
12,6,5,6,12,3S,N,10,"170",-,6.0,0.0,100,0
12,4,7,4,15,3S,N,9,"140",-,4.0,2.0,67,33
12,5,6,5,17,3S,N,9,"140",-,4.0,2.0,67,33
12,7,4,7,14,3S,N,9,"140",-,4.0,2.0,67,33
12,2,2,2,11,4D,S,10,"130",-,2.0,4.0,33,67
12,1,3,1,16,3S,N,8,-,"100",0.5,5.5,8,92
12,3,1,3,13,3S,N,8,-,"100",0.5,5.5,8,92
13,7,5,7,13,2S,E,6,"200",-,6.0,0.0,100,0
13,3,2,3,12,2N,W,7,"100",-,5.0,1.0,83,17
13,6,6,6,11,1N,N,6,-,"100",4.0,2.0,67,33
13,1,4,1,15,2S,E,8,-,"110",2.0,4.0,33,67
13,2,3,2,17,2H,E,8,-,"110",2.0,4.0,33,67
13,5,7,5,16,2H,E,8,-,"110",2.0,4.0,33,67
13,4,1,4,14,1N,W,8,-,"120",0.0,6.0,0,100
14,7,5,7,13,5D,E,10,"50",-,6.0,0.0,100,0
14,2,3,2,17,4D,E,11,-,"150",4.5,1.5,75,25
14,5,7,5,16,4S,N,7,-,"150",4.5,1.5,75,25
14,1,4,1,15,3N,W,9,-,"400",3.0,3.0,50,50
14,3,2,3,12,3N,W,10,-,"430",1.5,4.5,25,75
14,6,6,6,11,3N,W,10,-,"430",1.5,4.5,25,75
14,4,1,4,14,3N,W,12,-,"490",0.0,6.0,0,100
15,4,1,4,14,1N,N,9,"150",-,6.0,0.0,100,0
15,1,4,1,15,1N,N,8,"120",-,4.5,1.5,75,25
15,5,7,5,16,1N,N,8,"120",-,4.5,1.5,75,25
15,2,3,2,17,2D,N,9,"110",-,3.0,3.0,50,50
15,7,5,7,13,2C,E,6,"100",-,2.0,4.0,33,67
15,6,6,6,11,1S,W,7,-,"80",1.0,5.0,17,83
15,3,2,3,12,3N,N,8,-,"100",0.0,6.0,0,100
16,2,3,2,17,4H,E,9,"100",-,4.5,1.5,75,25
16,3,2,3,12,3N,E,8,"100",-,4.5,1.5,75,25
16,4,1,4,14,4H,W,9,"100",-,4.5,1.5,75,25
16,7,5,7,13,4H,W,9,"100",-,4.5,1.5,75,25
16,1,4,1,15,4H,W,10,-,"620",1.0,5.0,17,83
16,5,7,5,16,4H,W,10,-,"620",1.0,5.0,17,83
16,6,6,6,11,4H,W,10,-,"620",1.0,5.0,17,83
17,4,2,4,13,2D,E,6,"100",-,6.0,0.0,100,0
17,6,7,6,17,1N,E,6,"50",-,5.0,1.0,83,17
17,7,6,7,12,2H,N,7,-,"50",4.0,2.0,67,33
17,2,4,2,16,2D,E,8,-,"90",2.5,3.5,42,58
17,5,1,5,15,1N,W,7,-,"90",2.5,3.5,42,58
17,1,5,1,14,1N,W,8,-,"120",1.0,5.0,17,83
17,3,3,3,11,3CX,S,5,-,"800",0.0,6.0,0,100
18,7,6,7,12,3D,E,9,-,"110",6.0,0.0,100,0
18,2,4,2,16,3D,E,10,-,"130",4.0,2.0,67,33
18,3,3,3,11,2D,E,10,-,"130",4.0,2.0,67,33
18,6,7,6,17,3D,E,10,-,"130",4.0,2.0,67,33
18,1,5,1,14,1N,N,4,-,"300",2.0,4.0,33,67
18,4,2,4,13,3N,E,9,-,"400",0.5,5.5,8,92
18,5,1,5,15,3N,E,9,-,"400",0.5,5.5,8,92
19,2,4,2,16,2N,E,5,"300",-,6.0,0.0,100,0
19,1,5,1,14,2H,N,9,"140",-,5.0,1.0,83,17
19,4,2,4,13,1N,E,6,"100",-,4.0,2.0,67,33
19,5,1,5,15,2C,N,7,-,"50",2.0,4.0,33,67
19,6,7,6,17,2H,N,7,-,"50",2.0,4.0,33,67
19,7,6,7,12,2H,S,7,-,"50",2.0,4.0,33,67
19,3,3,3,11,3C,N,7,-,"100",0.0,6.0,0,100
20,2,4,2,16,3N,S,11,"660",-,5.9,0.1,98,2
20,1,5,1,14,4HX,E,8,"500",-,4.8,1.3,80,22
20,4,2,4,13,1N,S,11,"210",-,3.6,2.4,60,40
20,5,1,5,15,4C,S,11,"150",-,1.8,4.2,30,70
20,7,6,7,12,4D,N,11,"150",-,1.8,4.2,30,70
20,3,3,3,11,5D,N,8,-,"300",0.1,5.9,2,98
20,6,7,6,17,-,-,-,"A=","A=",3.0,3.0,50,50
21,5,2,5,14,4H,S,11,"650",-,6.0,0.0,100,0
21,4,3,4,12,4H,S,10,"620",-,5.0,1.0,83,17
21,2,5,2,15,4SX,W,8,"300",-,4.0,2.0,67,33
21,6,1,6,16,4S,W,7,"150",-,3.0,3.0,50,50
21,1,6,1,13,3N,E,8,"50",-,1.5,4.5,25,75
21,7,7,7,11,3S,W,8,"50",-,1.5,4.5,25,75
21,3,4,3,17,4H,S,9,-,"100",0.0,6.0,0,100
22,4,3,4,12,3N,S,11,"460",-,4.8,1.3,80,22
22,5,2,5,14,3N,N,11,"460",-,4.8,1.3,80,22
22,7,7,7,11,3N,S,11,"460",-,4.8,1.3,80,22
22,2,5,2,15,3N,N,10,"430",-,1.8,4.2,30,70
22,6,1,6,16,3N,N,10,"430",-,1.8,4.2,30,70
22,3,4,3,17,3N,N,9,"400",-,0.1,5.9,2,98
22,1,6,1,13,-,-,-,"A=","A=",3.0,3.0,50,50
23,2,5,2,15,3N,E,6,"300",-,6.0,0.0,100,0
23,4,3,4,12,2N,E,6,"200",-,5.0,1.0,83,17
23,1,6,1,13,3S,W,9,-,"140",2.5,3.5,42,58
23,5,2,5,14,3S,W,9,-,"140",2.5,3.5,42,58
23,6,1,6,16,2S,W,9,-,"140",2.5,3.5,42,58
23,7,7,7,11,3S,W,9,-,"140",2.5,3.5,42,58
23,3,4,3,17,3S,W,10,-,"170",0.0,6.0,0,100
24,2,5,2,15,3N,N,10,"430",-,5.0,1.0,83,17
24,4,3,4,12,3N,N,10,"430",-,5.0,1.0,83,17
24,6,1,6,16,3N,N,10,"430",-,5.0,1.0,83,17
24,3,4,3,17,3N,N,9,"400",-,3.0,3.0,50,50
24,5,2,5,14,2N,N,11,"210",-,2.0,4.0,33,67
24,1,6,1,13,1N,N,10,"180",-,0.5,5.5,8,92
24,7,7,7,11,2N,N,10,"180",-,0.5,5.5,8,92
25,5,3,5,13,6C,S,12,"920",-,5.5,0.5,92,8
25,7,1,7,17,6C,S,12,"920",-,5.5,0.5,92,8
25,1,7,1,12,4S,N,10,"420",-,2.0,4.0,33,67
25,2,6,2,14,5C,S,12,"420",-,2.0,4.0,33,67
25,3,5,3,16,5C,S,12,"420",-,2.0,4.0,33,67
25,4,4,4,11,5C,S,12,"420",-,2.0,4.0,33,67
25,6,2,6,15,5C,S,12,"420",-,2.0,4.0,33,67
26,6,2,6,15,4H,E,9,"100",-,6.0,0.0,100,0
26,2,6,2,14,3H,E,9,-,"140",4.5,1.5,75,25
26,4,4,4,11,2H,W,9,-,"140",4.5,1.5,75,25
26,3,5,3,16,4S,N,8,-,"200",3.0,3.0,50,50
26,1,7,1,12,4SX,N,8,-,"500",1.5,4.5,25,75
26,5,3,5,13,4SX,N,8,-,"500",1.5,4.5,25,75
26,7,1,7,17,4H,E,10,-,"620",0.0,6.0,0,100
27,4,4,4,11,2H,S,8,"110",-,5.5,0.5,92,8
27,6,2,6,15,1H,S,8,"110",-,5.5,0.5,92,8
27,2,6,2,14,1N,S,7,"90",-,4.0,2.0,67,33
27,5,3,5,13,1H,S,7,"80",-,3.0,3.0,50,50
27,1,7,1,12,2H,S,7,-,"50",1.0,5.0,17,83
27,3,5,3,16,2H,S,7,-,"50",1.0,5.0,17,83
27,7,1,7,17,2H,S,7,-,"50",1.0,5.0,17,83
28,5,3,5,13,1N,N,10,"180",-,5.9,0.1,98,2
28,2,6,2,14,1N,S,9,"150",-,4.8,1.3,80,22
28,4,4,4,11,1N,S,8,"120",-,3.6,2.4,60,40
28,1,7,1,12,2C,S,8,"90",-,2.4,3.6,40,60
28,7,1,7,17,2D,E,7,"50",-,1.3,4.8,22,80
28,6,2,6,15,3C,S,8,-,"100",0.1,5.9,2,98
28,3,5,3,16,-,-,-,"A=","A=",3.0,3.0,50,50
