PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",85.2,60.86,"FERNANDO T - GENYTA",28,"1825","87"
"N-S",2,4,4,"N-S",75.8,54.14,"CARLOS B P - MARGARIDA B P",28,"1190","181"
"N-S",3,1,1,"N-S",69.4,49.57,"MARIZA - HAROLDO",28,"1068","1019"
"N-S",4,6,6,"N-S",68.3,48.79,"MARITA - MARLENE",28,"232","186"
"N-S",5,7,7,"N-S",65.9,47.07,"ANNA F - VERA S",28,"1052","1080"
"N-S",6,2,2,"N-S",63.0,45.00,"JANDA - MARISE",28,"126","1035"
"N-S",7,3,3,"N-S",62.4,44.57,"THEA - GERALDO",28,"78","27"
"E-W",1,15,5,"E-W",90.0,64.29,"M LUIZA P B - EDUARDO M",28,"226","1266"
"E-W",2,13,3,"E-W",81.0,57.86,"ARNALDO - ORLANDO",28,"1149","1582"
"E-W",3,12,2,"E-W",77.0,55.00,"MEGGIOLARO - PAULO COSTA",28,"160","1851"
"E-W",4,16,6,"E-W",62.5,44.64,"PEDRO P G - PAULA R",28,"2118","2121"
"E-W",5,11,1,"E-W",56.5,40.36,"CHRISTINA - MARIA CECILIA",28,"1053","1033"
"E-W",6,14,4,"E-W",53.0,37.86,"DUDA - TERESA",28,"1015","1045"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
10,7,4,7,14,2N,E,9,-,"150",5.0,0.0,100,0
10,2,2,2,11,4S,S,8,-,"200",4.0,1.0,80,20
10,4,7,4,15,3S,S,6,-,"300",3.0,2.0,60,40
10,3,1,3,13,5CX,N,9,-,"500",2.0,3.0,40,60
10,6,5,6,12,3N,E,9,-,"600",1.0,4.0,20,80
10,1,3,1,16,3N,E,10,-,"630",0.0,5.0,0,100
10,5,6,5,-,-,-,-,"Bye","Bye",3.1,-,61,-
11,3,1,3,13,5C,W,8,"150",-,5.0,0.0,100,0
11,4,7,4,15,4H,E,10,-,"420",4.0,1.0,80,20
11,1,3,1,16,3N,E,10,-,"430",1.5,3.5,30,70
11,2,2,2,11,3N,E,10,-,"430",1.5,3.5,30,70
11,6,5,6,12,3N,E,10,-,"430",1.5,3.5,30,70
11,7,4,7,14,3N,E,10,-,"430",1.5,3.5,30,70
11,5,6,5,-,-,-,-,"Bye","Bye",3.1,-,61,-
12,4,7,4,15,6S,S,12,"1430",-,5.0,0.0,100,0
12,1,3,1,16,4S,S,13,"710",-,4.0,1.0,80,20
12,2,2,2,11,4S,S,12,"680",-,2.5,2.5,50,50
12,6,5,6,12,4S,S,12,"680",-,2.5,2.5,50,50
12,3,1,3,13,4S,S,11,"650",-,1.0,4.0,20,80
12,7,4,7,14,5D,N,12,"620",-,0.0,5.0,0,100
12,5,6,5,-,-,-,-,"Bye","Bye",3.1,-,61,-
13,4,1,4,14,2S,N,9,"140",-,5.0,0.0,100,0
13,7,5,7,13,1N,N,8,"120",-,4.0,1.0,80,20
13,5,7,5,16,1N,N,7,"90",-,2.5,2.5,50,50
13,6,6,6,11,1N,N,7,"90",-,2.5,2.5,50,50
13,1,4,1,15,2D,E,8,-,"90",1.0,4.0,20,80
13,3,2,3,12,3S,S,7,-,"200",0.0,5.0,0,100
13,2,3,2,-,-,-,-,"Bye","Bye",2.3,-,45,-
14,7,5,7,13,5CX,N,12,"650",-,5.0,0.0,100,0
14,6,6,6,11,5S,W,10,"50",-,4.0,1.0,80,20
14,1,4,1,15,5S,E,12,-,"480",3.0,2.0,60,40
14,4,1,4,14,4SX,E,10,-,"590",1.5,3.5,30,70
14,5,7,5,16,4SX,E,10,-,"590",1.5,3.5,30,70
14,3,2,3,12,5SX,W,12,-,"750",0.0,5.0,0,100
14,2,3,2,-,-,-,-,"Bye","Bye",2.3,-,45,-
15,6,6,6,11,3S,N,9,"140",-,4.5,0.5,90,10
15,7,5,7,13,3S,N,9,"140",-,4.5,0.5,90,10
15,4,1,4,14,2S,S,8,"110",-,2.5,2.5,50,50
15,5,7,5,16,2S,S,8,"110",-,2.5,2.5,50,50
15,1,4,1,15,3C,E,8,"50",-,1.0,4.0,20,80
15,3,2,3,12,3S,N,8,-,"100",0.0,5.0,0,100
15,2,3,2,-,-,-,-,"Bye","Bye",2.3,-,45,-
16,3,2,3,12,5D,S,12,"420",-,4.5,0.5,90,10
16,4,1,4,14,5D,S,12,"420",-,4.5,0.5,90,10
16,5,7,5,16,2S,N,9,"140",-,3.0,2.0,60,40
16,7,5,7,13,4D,S,9,-,"50",2.0,3.0,40,60
16,1,4,1,15,5D,S,9,-,"100",0.5,4.5,10,90
16,6,6,6,11,4S,N,8,-,"100",0.5,4.5,10,90
16,2,3,2,-,-,-,-,"Bye","Bye",2.3,-,45,-
17,2,4,2,16,4S,E,9,"50",-,5.0,0.0,100,0
17,3,3,3,11,4H,E,12,-,"480",3.5,1.5,70,30
17,7,6,7,12,4H,E,12,-,"480",3.5,1.5,70,30
17,1,5,1,14,6H,E,12,-,"980",1.0,4.0,20,80
17,4,2,4,13,6H,E,12,-,"980",1.0,4.0,20,80
17,5,1,5,15,6H,E,12,-,"980",1.0,4.0,20,80
17,6,7,6,-,-,-,-,"Bye","Bye",2.5,-,49,-
18,1,5,1,14,5H,W,10,"50",-,4.5,0.5,90,10
18,3,3,3,11,4H,W,9,"50",-,4.5,0.5,90,10
18,5,1,5,15,3H,W,10,-,"170",3.0,2.0,60,40
18,2,4,2,16,4H,W,10,-,"420",1.0,4.0,20,80
18,4,2,4,13,4H,W,10,-,"420",1.0,4.0,20,80
18,7,6,7,12,4H,W,10,-,"420",1.0,4.0,20,80
18,6,7,6,-,-,-,-,"Bye","Bye",2.5,-,49,-
19,5,1,5,15,1N,N,9,"150",-,5.0,0.0,100,0
19,3,3,3,11,1N,E,6,"100",-,4.0,1.0,80,20
19,1,5,1,14,1N,N,7,"90",-,2.0,3.0,40,60
19,4,2,4,13,1N,N,7,"90",-,2.0,3.0,40,60
19,7,6,7,12,1N,N,7,"90",-,2.0,3.0,40,60
19,2,4,2,16,3S,N,7,-,"100",0.0,5.0,0,100
19,6,7,6,-,-,-,-,"Bye","Bye",2.5,-,49,-
20,1,5,1,14,5CX,N,11,"750",-,5.0,0.0,100,0
20,5,1,5,15,4H,N,11,"650",-,4.0,1.0,80,20
20,2,4,2,16,4H,N,10,"620",-,3.0,2.0,60,40
20,3,3,3,11,5C,N,11,"600",-,1.5,3.5,30,70
20,7,6,7,12,5C,N,11,"600",-,1.5,3.5,30,70
20,4,2,4,13,6CX,S,11,-,"200",0.0,5.0,0,100
20,6,7,6,-,-,-,-,"Bye","Bye",2.5,-,49,-
21,5,2,5,14,3N,S,8,-,"100",4.0,1.0,80,20
21,6,1,6,16,2S,N,7,-,"100",4.0,1.0,80,20
21,7,7,7,11,4H,N,9,-,"100",4.0,1.0,80,20
21,4,3,4,12,2S,N,6,-,"200",2.0,3.0,40,60
21,1,6,1,13,4H,N,7,-,"300",0.5,4.5,10,90
21,2,5,2,15,3N,N,6,-,"300",0.5,4.5,10,90
21,3,4,3,-,-,-,-,"Bye","Bye",2.2,-,45,-
22,6,1,6,16,3N,W,7,"200",-,5.0,0.0,100,0
22,4,3,4,12,3N,E,9,-,"600",3.5,1.5,70,30
22,5,2,5,14,3N,W,9,-,"600",3.5,1.5,70,30
22,1,6,1,13,3N,E,10,-,"630",1.0,4.0,20,80
22,2,5,2,15,3N,E,10,-,"630",1.0,4.0,20,80
22,7,7,7,11,3N,E,10,-,"630",1.0,4.0,20,80
22,3,4,3,-,-,-,-,"Bye","Bye",2.2,-,45,-
23,1,6,1,13,3N,S,10,"630",-,2.5,2.5,50,50
23,2,5,2,15,3N,N,10,"630",-,2.5,2.5,50,50
23,4,3,4,12,3N,S,10,"630",-,2.5,2.5,50,50
23,5,2,5,14,3N,S,10,"630",-,2.5,2.5,50,50
23,6,1,6,16,3N,S,10,"630",-,2.5,2.5,50,50
23,7,7,7,11,3N,S,10,"630",-,2.5,2.5,50,50
23,3,4,3,-,-,-,-,"Bye","Bye",2.2,-,45,-
24,5,2,5,14,3N,N,10,"430",-,5.0,0.0,100,0
24,1,6,1,13,3D,S,11,"150",-,4.0,1.0,80,20
24,6,1,6,16,1H,N,8,"110",-,3.0,2.0,60,40
24,2,5,2,15,1H,N,7,"80",-,1.5,3.5,30,70
24,4,3,4,12,1H,N,7,"80",-,1.5,3.5,30,70
24,7,7,7,11,3N,N,7,-,"100",0.0,5.0,0,100
24,3,4,3,-,-,-,-,"Bye","Bye",2.2,-,45,-
25,4,4,4,11,1N,N,9,"150",-,5.0,0.0,100,0
25,3,5,3,16,1N,N,6,-,"50",4.0,1.0,80,20
25,1,7,1,12,1N,N,5,-,"100",2.5,2.5,50,50
25,6,2,6,15,1N,N,5,-,"100",2.5,2.5,50,50
25,2,6,2,14,3C,S,6,-,"150",0.5,4.5,10,90
25,5,3,5,13,2N,N,5,-,"150",0.5,4.5,10,90
25,7,1,7,-,-,-,-,"Bye","Bye",2.4,-,47,-
26,1,7,1,12,3S,S,10,"170",-,5.0,0.0,100,0
26,5,3,5,13,4C,W,11,-,"150",4.0,1.0,80,20
26,2,6,2,14,4D,N,8,-,"200",2.5,2.5,50,50
26,3,5,3,16,4D,N,8,-,"200",2.5,2.5,50,50
26,4,4,4,11,5C,W,11,-,"600",0.5,4.5,10,90
26,6,2,6,15,3N,E,9,-,"600",0.5,4.5,10,90
26,7,1,7,-,-,-,-,"Bye","Bye",2.4,-,47,-
27,4,4,4,11,1H,W,7,-,"80",5.0,0.0,100,0
27,1,7,1,12,2C,W,9,-,"110",4.0,1.0,80,20
27,6,2,6,15,3C,W,10,-,"130",3.0,2.0,60,40
27,2,6,2,14,1H,W,9,-,"140",2.0,3.0,40,60
27,3,5,3,16,3N,E,10,-,"430",1.0,4.0,20,80
27,5,3,5,13,3SX,N,6,-,"500",0.0,5.0,0,100
27,7,1,7,-,-,-,-,"Bye","Bye",2.4,-,47,-
28,2,6,2,14,5C,E,10,"50",-,5.0,0.0,100,0
28,3,5,3,16,3C,E,11,-,"150",4.0,1.0,80,20
28,4,4,4,11,4D,E,12,-,"170",3.0,2.0,60,40
28,1,7,1,12,3N,W,9,-,"400",1.0,4.0,20,80
28,5,3,5,13,3N,E,9,-,"400",1.0,4.0,20,80
28,6,2,6,15,3N,W,9,-,"400",1.0,4.0,20,80
28,7,1,7,-,-,-,-,"Bye","Bye",2.4,-,47,-
