PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,3,3,"N-S",94.0,55.95,"2,241","ENITH - TERESA",24,"1282","1045",-
"N-S",2,5,5,"N-S",94.0,55.95,"2,558","DIRETORA - GENYTA",24,"1248","87",-
"N-S",3,7,7,"N-S",91.5,54.46,-,"ANDRE T - M LUIZA P B",24,"1122","226",-
"N-S",4,4,4,"N-S",87.5,52.08,-,"MARCEL - ROBERTO C",24,"100","208",-
"N-S",5,8,8,"N-S",81.5,48.51,-,"CHRISTINA - SIV",24,"1053","1077",-
"N-S",6,6,6,"N-S",76.0,45.24,-,"MARGARIDA B P - MARLENE",24,"181","186",-
"N-S",7,2,2,"N-S",75.5,44.94,-,"ELIZA - THEA",24,"1055","78",-
"N-S",8,1,1,"N-S",72.0,42.86,-,"ISRAEL - VITTORIO",24,"1020","1082",-
"E-W",1,16,6,"E-W",110.5,65.77,-,"ANGELICA - FERNANDO T",24,"1128","1825",-
"E-W",2,15,5,"E-W",100.0,59.52,-,"LUDMILA - ZINAIDA",24,"1029","1732",-
"E-W",3,18,8,"E-W",83.5,49.70,-,"BETTY - MONICA MANGIA",24,"285","2285","W"
"E-W",4,17,7,"E-W",82.5,49.11,-,"DUDA - MARIA CECILIA",24,"1015","1033",-
"E-W",5,12,2,"E-W",78.5,46.73,-,"ALBA - HENRIQUE",24,"1002","1757",-
"E-W",6,14,4,"E-W",76.5,45.54,-,"AFFONSO - HAROLDO",24,"1089","1019",-
"E-W",7,11,1,"E-W",75.5,44.94,-,"ARNALDO - PAULO COSTA",24,"1149","1851",-
"E-W",8,13,3,"E-W",65.0,38.69,-,"MARGARETA - MARISE",24,"1032","1035",-
6,7,3,7,15,4HX,N,9,-,"100",0.5,6.5,7,93
7,5,6,5,18,4H,W,10,-,"620",7.0,0.0,100,0
7,1,3,1,17,4H,W,11,-,"650",3.5,3.5,50,50
7,2,2,2,11,4H,W,11,-,"650",3.5,3.5,50,50
7,3,1,3,13,4H,W,11,-,"650",3.5,3.5,50,50
7,4,8,4,15,4H,W,11,-,"650",3.5,3.5,50,50
7,6,5,6,12,4H,W,11,-,"650",3.5,3.5,50,50
7,7,4,7,14,4H,W,11,-,"650",3.5,3.5,50,50
7,8,3,8,16,6HX,W,12,-,"1660",0.0,7.0,0,100
8,5,6,5,18,2H,N,9,"140",-,7.0,0.0,100,0
8,2,2,2,11,3S,E,7,"100",-,5.5,1.5,79,21
8,7,4,7,14,3S,E,7,"100",-,5.5,1.5,79,21
8,1,3,1,17,3S,E,8,"50",-,3.5,3.5,50,50
8,8,3,8,16,3D,W,8,"50",-,3.5,3.5,50,50
8,3,1,3,13,3D,W,9,-,"110",1.5,5.5,21,79
8,6,5,6,12,2S,E,8,-,"110",1.5,5.5,21,79
8,4,8,4,15,3D,W,10,-,"130",0.0,7.0,0,100
9,2,2,2,11,3N,E,8,"100",-,5.5,1.5,79,21
9,3,1,3,13,3N,E,8,"100",-,5.5,1.5,79,21
9,6,5,6,12,3H,W,8,"100",-,5.5,1.5,79,21
9,8,3,8,16,3N,E,8,"100",-,5.5,1.5,79,21
9,5,6,5,18,3S,N,7,-,"100",3.0,4.0,43,57
9,4,8,4,15,3H,W,9,-,"140",2.0,5.0,29,71
9,1,3,1,17,4S,S,7,-,"150",1.0,6.0,14,86
9,7,4,7,14,3SX,S,7,-,"300",0.0,7.0,0,100
10,1,4,1,16,3N,S,10,"630",-,5.5,1.5,79,21
10,4,1,4,14,3N,S,10,"630",-,5.5,1.5,79,21
10,6,6,6,11,3N,S,10,"630",-,5.5,1.5,79,21
10,7,5,7,13,3N,S,10,"630",-,5.5,1.5,79,21
10,2,3,2,18,3N,S,9,"600",-,2.5,4.5,36,64
10,5,7,5,17,3N,S,9,"600",-,2.5,4.5,36,64
10,3,2,3,12,2N,S,11,"210",-,1.0,6.0,14,86
10,8,4,8,15,2DX,S,6,-,"500",0.0,7.0,0,100
11,4,1,4,14,4S,S,10,"420",-,7.0,0.0,100,0
11,7,5,7,13,4S,S,9,-,"50",5.5,1.5,79,21
11,8,4,8,15,3S,S,8,-,"50",5.5,1.5,79,21
11,1,4,1,16,4S,S,8,-,"100",3.5,3.5,50,50
11,5,7,5,17,4S,S,8,-,"100",3.5,3.5,50,50
11,2,3,2,18,4H,W,10,-,"420",1.5,5.5,21,79
11,3,2,3,12,4H,W,10,-,"420",1.5,5.5,21,79
11,6,6,6,11,4S,E,11,-,"450",0.0,7.0,0,100
12,3,2,3,12,6S,E,11,"50",-,6.5,0.5,93,7
12,7,5,7,13,6S,E,11,"50",-,6.5,0.5,93,7
12,5,7,5,17,4S,E,11,-,"450",4.5,2.5,64,36
12,6,6,6,11,4S,E,11,-,"450",4.5,2.5,64,36
12,2,3,2,18,4S,E,12,-,"480",2.5,4.5,36,64
12,8,4,8,15,4S,E,12,-,"480",2.5,4.5,36,64
12,1,4,1,16,6S,W,12,-,"980",0.5,6.5,7,93
12,4,1,4,14,6S,W,12,-,"980",0.5,6.5,7,93
13,6,7,6,18,5S,E,9,"200",-,7.0,0.0,100,0
13,4,2,4,13,4H,N,9,-,"100",5.5,1.5,79,21
13,8,5,8,14,4H,S,9,-,"100",5.5,1.5,79,21
13,1,5,1,15,3S,E,9,-,"140",4.0,3.0,57,43
13,2,4,2,17,2S,E,11,-,"200",2.0,5.0,29,71
13,3,3,3,11,4H,N,8,-,"200",2.0,5.0,29,71
13,7,6,7,12,5H,N,9,-,"200",2.0,5.0,29,71
13,5,8,5,16,5H,N,8,-,"300",0.0,7.0,0,100
14,3,3,3,11,6H,S,12,"980",-,7.0,0.0,100,0
14,7,6,7,12,4H,S,10,"420",-,6.0,1.0,86,14
14,8,5,8,14,2S,N,9,"140",-,5.0,2.0,71,29
14,2,4,2,17,3C,N,9,"110",-,4.0,3.0,57,43
14,1,5,1,15,6H,S,11,-,"50",2.0,5.0,29,71
14,4,2,4,13,6H,S,11,-,"50",2.0,5.0,29,71
14,6,7,6,18,6H,S,11,-,"50",2.0,5.0,29,71
14,5,8,5,16,6SX,N,10,-,"300",0.0,7.0,0,100
15,4,2,4,13,6H,S,12,"1430",-,7.0,0.0,100,0
15,3,3,3,11,3N,S,12,"690",-,6.0,1.0,86,14
15,6,7,6,18,5H,S,12,"680",-,4.5,2.5,64,36
15,8,5,8,14,5H,S,12,"680",-,4.5,2.5,64,36
15,7,6,7,12,3N,N,11,"660",-,3.0,4.0,43,57
15,1,5,1,15,3N,N,10,"630",-,1.5,5.5,21,79
15,2,4,2,17,3N,N,10,"630",-,1.5,5.5,21,79
15,5,8,5,16,6N,N,10,-,"200",0.0,7.0,0,100
16,8,6,8,13,3N,E,7,"200",-,7.0,0.0,100,0
16,2,5,2,16,5D,E,10,"100",-,5.0,2.0,71,29
16,5,1,5,15,2N,E,7,"100",-,5.0,2.0,71,29
16,6,8,6,17,2N,E,7,"100",-,5.0,2.0,71,29
16,4,3,4,12,2H,N,7,-,"50",2.5,4.5,36,64
16,7,7,7,11,2H,S,7,-,"50",2.5,4.5,36,64
16,1,6,1,14,4D,E,10,-,"130",0.5,6.5,7,93
16,3,4,3,18,3D,E,10,-,"130",0.5,6.5,7,93
17,5,1,5,15,4H,N,12,"480",-,7.0,0.0,100,0
17,1,6,1,14,5H,N,11,"450",-,3.5,3.5,50,50
17,3,4,3,18,5H,N,11,"450",-,3.5,3.5,50,50
17,4,3,4,12,5H,S,11,"450",-,3.5,3.5,50,50
17,6,8,6,17,5H,N,11,"450",-,3.5,3.5,50,50
17,7,7,7,11,4H,N,11,"450",-,3.5,3.5,50,50
17,8,6,8,13,4H,S,11,"450",-,3.5,3.5,50,50
17,2,5,2,16,5S,E,7,"200",-,0.0,7.0,0,100
18,7,7,7,11,5C,N,11,"600",-,7.0,0.0,100,0
18,4,3,4,12,4HX,W,8,"300",-,6.0,1.0,86,14
18,6,8,6,17,4H,W,8,"100",-,5.0,2.0,71,29
18,1,6,1,14,4D,E,9,"50",-,3.5,3.5,50,50
18,2,5,2,16,5H,E,10,"50",-,3.5,3.5,50,50
18,3,4,3,18,Pass,-,-,"0",-,2.0,5.0,29,71
18,8,6,8,13,5D,N,9,-,"200",1.0,6.0,14,86
18,5,1,5,15,4SX,S,8,-,"500",0.0,7.0,0,100
19,8,7,8,12,2D,E,7,"100",-,7.0,0.0,100,0
19,7,8,7,18,2H,N,7,-,"50",6.0,1.0,86,14
19,3,5,3,17,1N,W,9,-,"150",5.0,2.0,71,29
19,5,2,5,14,3S,N,5,-,"200",4.0,3.0,57,43
19,1,7,1,13,3N,W,9,-,"600",2.5,4.5,36,64
19,4,4,4,11,3N,W,9,-,"600",2.5,4.5,36,64
19,2,6,2,15,3N,W,10,-,"630",0.5,6.5,7,93
19,6,1,6,16,3N,W,10,-,"630",0.5,6.5,7,93
20,2,6,2,15,4D,E,7,"300",-,7.0,0.0,100,0
20,5,2,5,14,4D,E,8,"200",-,5.5,1.5,79,21
20,7,8,7,18,4D,E,8,"200",-,5.5,1.5,79,21
20,1,7,1,13,3H,S,9,"140",-,4.0,3.0,57,43
20,3,5,3,17,2H,S,8,"110",-,2.0,5.0,29,71
20,4,4,4,11,2H,S,8,"110",-,2.0,5.0,29,71
20,8,7,8,12,2H,S,8,"110",-,2.0,5.0,29,71
20,6,1,6,16,3H,S,7,-,"200",0.0,7.0,0,100
21,3,5,3,17,6H,N,13,"1460",-,7.0,0.0,100,0
21,7,8,7,18,3N,S,13,"720",-,6.0,1.0,86,14
21,1,7,1,13,4H,N,12,"680",-,3.0,4.0,43,57
21,4,4,4,11,4H,N,12,"680",-,3.0,4.0,43,57
21,5,2,5,14,4H,N,12,"680",-,3.0,4.0,43,57
21,6,1,6,16,4H,N,12,"680",-,3.0,4.0,43,57
21,8,7,8,12,4H,N,12,"680",-,3.0,4.0,43,57
21,2,6,2,15,4S,S,8,-,"200",0.0,7.0,0,100
22,2,7,2,14,5H,S,12,"480",-,6.0,1.0,86,14
22,4,5,4,18,4H,N,12,"480",-,6.0,1.0,86,14
22,5,3,5,13,4H,N,12,"480",-,6.0,1.0,86,14
22,8,8,8,11,4H,S,11,"450",-,4.0,3.0,57,43
22,1,8,1,12,3H,S,11,"200",-,3.0,4.0,43,57
22,3,6,3,16,3H,S,10,"170",-,2.0,5.0,29,71
22,7,1,7,17,2N,S,9,"150",-,1.0,6.0,14,86
22,6,2,6,15,2N,S,8,"120",-,0.0,7.0,0,100
23,3,6,3,16,3CX,N,9,"670",-,7.0,0.0,100,0
23,5,3,5,13,4H,E,6,"400",-,6.0,1.0,86,14
23,2,7,2,14,5D,E,9,"200",-,5.0,2.0,71,29
23,6,2,6,15,4C,N,9,-,"100",4.0,3.0,57,43
23,8,8,8,11,4CX,N,9,-,"200",3.0,4.0,43,57
23,4,5,4,18,4CX,N,8,-,"500",2.0,5.0,29,71
23,1,8,1,12,3N,W,10,-,"630",1.0,6.0,14,86
23,7,1,7,17,3N,W,11,-,"660",0.0,7.0,0,100
24,1,8,1,12,6S,N,12,"980",-,6.0,1.0,86,14
24,5,3,5,13,6S,N,12,"980",-,6.0,1.0,86,14
24,7,1,7,17,6S,N,12,"980",-,6.0,1.0,86,14
24,2,7,2,14,4S,N,12,"480",-,3.5,3.5,50,50
24,4,5,4,18,4S,N,12,"480",-,3.5,3.5,50,50
24,3,6,3,16,5S,N,11,"450",-,1.5,5.5,21,79
24,8,8,8,11,4S,N,11,"450",-,1.5,5.5,21,79
24,6,2,6,15,6S,N,11,-,"50",0.0,7.0,0,100
