PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,5,5,"N-S",79.9,57.07,"FERNANDO T - GENYTA",28,"1825","87",-
"N-S",2,6,6,"N-S",78.8,56.29,"MARITA - CLAUDIA",28,"232","239",-
"N-S",3,7,7,"N-S",73.5,52.50,"DIRETORA - JANDA",28,"1248","126",-
"N-S",4,4,4,"N-S",71.2,50.86,"MARCEL - MARGARIDA B P",28,"100","181",-
"N-S",5,1,1,"N-S",70.6,50.43,"CHRISTINA - TERESA",28,"1053","1045",-
"N-S",6,2,2,"N-S",60.1,42.93,"VERA S - SIV",28,"1080","1077",-
"N-S",7,3,3,"N-S",56.0,40.00,"THEA - MARIA CECILIA",28,"78","1033",-
"E-W",1,12,2,"E-W",96.5,68.93,"GUILHERME B G - ORLANDO",28,"242","1582",-
"E-W",2,15,5,"E-W",80.0,57.14,"SONIA SALDANHA - ANGELICA",28,"2139","1128",-
"E-W",3,13,3,"E-W",72.0,51.43,"ARNALDO - ROBERTO C",28,"1149","208",-
"E-W",4,11,1,"E-W",60.5,43.21,"HELOISA C - MONICA MANGIA",28,"237","2285","W"
"E-W",5,14,4,"E-W",59.5,42.50,"MARISE - DUDA",28,"1035","1015",-
"E-W",6,16,6,"E-W",51.5,36.79,"HAROLDO - MANOLO",28,"1019","1856",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
8,7,3,7,15,3S,E,8,"50",-,5.0,0.0,100,0
8,2,1,2,12,2S,E,8,-,"110",3.0,2.0,60,40
8,4,6,4,16,1S,E,8,-,"110",3.0,2.0,60,40
8,6,4,6,13,2S,W,8,-,"110",3.0,2.0,60,40
8,3,7,3,14,3S,W,10,-,"170",0.5,4.5,10,90
8,5,5,5,11,3S,W,10,-,"170",0.5,4.5,10,90
8,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,51,-
9,4,7,4,15,2S,S,10,"170",-,5.0,0.0,100,0
9,1,3,1,16,2S,S,9,"140",-,2.5,2.5,50,50
9,2,2,2,11,2S,S,9,"140",-,2.5,2.5,50,50
9,3,1,3,13,2S,N,9,"140",-,2.5,2.5,50,50
9,6,5,6,12,2S,S,9,"140",-,2.5,2.5,50,50
9,7,4,7,14,4S,S,9,-,"50",0.0,5.0,0,100
9,5,6,5,-,-,-,-,"Bye","Bye",2.9,-,57,-
10,1,3,1,16,2S,E,9,-,"140",3.0,2.0,60,40
10,2,2,2,11,2S,E,9,-,"140",3.0,2.0,60,40
10,3,1,3,13,2S,E,9,-,"140",3.0,2.0,60,40
10,4,7,4,15,2S,E,9,-,"140",3.0,2.0,60,40
10,6,5,6,12,2S,E,9,-,"140",3.0,2.0,60,40
10,7,4,7,14,3N,N,5,-,"400",0.0,5.0,0,100
10,5,6,5,-,-,-,-,"Bye","Bye",2.9,-,57,-
11,7,4,7,14,1N,N,11,"210",-,5.0,0.0,100,0
11,4,7,4,15,2S,S,10,"170",-,4.0,1.0,80,20
11,3,1,3,13,3H,E,6,"150",-,3.0,2.0,60,40
11,1,3,1,16,3S,N,9,"140",-,1.5,3.5,30,70
11,2,2,2,11,2S,S,9,"140",-,1.5,3.5,30,70
11,6,5,6,12,3D,N,8,-,"50",0.0,5.0,0,100
11,5,6,5,-,-,-,-,"Bye","Bye",2.9,-,57,-
12,1,3,1,16,4S,E,10,-,"420",4.5,0.5,90,10
12,7,4,7,14,4S,E,10,-,"420",4.5,0.5,90,10
12,2,2,2,11,4S,E,11,-,"450",2.5,2.5,50,50
12,4,7,4,15,4H,E,11,-,"450",2.5,2.5,50,50
12,3,1,3,13,4S,E,12,-,"480",1.0,4.0,20,80
12,6,5,6,12,6S,E,12,-,"980",0.0,5.0,0,100
12,5,6,5,-,-,-,-,"Bye","Bye",2.9,-,57,-
13,4,1,4,14,4H,E,10,-,"620",5.0,0.0,100,0
13,1,4,1,15,3N,W,10,-,"630",2.5,2.5,50,50
13,3,2,3,12,3N,E,10,-,"630",2.5,2.5,50,50
13,6,6,6,11,3N,W,10,-,"630",2.5,2.5,50,50
13,7,5,7,13,3N,W,10,-,"630",2.5,2.5,50,50
13,5,7,5,16,4H,W,11,-,"650",0.0,5.0,0,100
13,2,3,2,-,-,-,-,"Bye","Bye",2.1,-,43,-
14,6,6,6,11,4S,E,8,"100",-,5.0,0.0,100,0
14,7,5,7,13,5S,E,10,"50",-,4.0,1.0,80,20
14,4,1,4,14,5D,E,13,-,"440",2.5,2.5,50,50
14,5,7,5,16,5D,W,13,-,"440",2.5,2.5,50,50
14,1,4,1,15,6D,E,13,-,"940",0.5,4.5,10,90
14,3,2,3,12,6D,E,13,-,"940",0.5,4.5,10,90
14,2,3,2,-,-,-,-,"Bye","Bye",2.1,-,43,-
15,5,7,5,16,3N,N,9,"600",-,5.0,0.0,100,0
15,6,6,6,11,3C,N,9,"110",-,4.0,1.0,80,20
15,1,4,1,15,3S,E,8,"50",-,3.0,2.0,60,40
15,4,1,4,14,4C,N,9,-,"100",2.0,3.0,40,60
15,7,5,7,13,3N,N,7,-,"200",1.0,4.0,20,80
15,3,2,3,12,3NX,N,7,-,"500",0.0,5.0,0,100
15,2,3,2,-,-,-,-,"Bye","Bye",2.1,-,43,-
16,4,1,4,14,3N,N,11,"460",-,4.5,0.5,90,10
16,5,7,5,16,3N,N,11,"460",-,4.5,0.5,90,10
16,1,4,1,15,4S,N,11,"450",-,2.0,3.0,40,60
16,6,6,6,11,4S,N,11,"450",-,2.0,3.0,40,60
16,7,5,7,13,4S,N,11,"450",-,2.0,3.0,40,60
16,3,2,3,12,3S,N,11,"200",-,0.0,5.0,0,100
16,2,3,2,-,-,-,-,"Bye","Bye",2.1,-,43,-
17,1,5,1,14,4H,E,5,"250",-,5.0,0.0,100,0
17,4,2,4,13,4H,E,8,"100",-,4.0,1.0,80,20
17,2,4,2,16,5C,W,10,"50",-,2.5,2.5,50,50
17,3,3,3,11,5C,E,10,"50",-,2.5,2.5,50,50
17,5,1,5,15,5CX,W,11,-,"550",1.0,4.0,20,80
17,7,6,7,12,4CX,W,11,-,"610",0.0,5.0,0,100
17,6,7,6,-,-,-,-,"Bye","Bye",2.8,-,57,-
18,3,3,3,11,1N,E,4,"150",-,5.0,0.0,100,0
18,1,5,1,14,2H,W,7,"50",-,3.0,2.0,60,40
18,2,4,2,16,1N,E,6,"50",-,3.0,2.0,60,40
18,4,2,4,13,3H,W,8,"50",-,3.0,2.0,60,40
18,5,1,5,15,2S,W,8,-,"110",1.0,4.0,20,80
18,7,6,7,12,3C,N,7,-,"200",0.0,5.0,0,100
18,6,7,6,-,-,-,-,"Bye","Bye",2.8,-,57,-
19,5,1,5,15,3H,N,9,"140",-,5.0,0.0,100,0
19,1,5,1,14,3C,N,8,-,"50",4.0,1.0,80,20
19,3,3,3,11,1N,W,8,-,"120",3.0,2.0,60,40
19,7,6,7,12,2D,W,10,-,"130",2.0,3.0,40,60
19,2,4,2,16,4H,S,7,-,"150",1.0,4.0,20,80
19,4,2,4,13,3SX,S,6,-,"500",0.0,5.0,0,100
19,6,7,6,-,-,-,-,"Bye","Bye",2.8,-,57,-
20,3,3,3,11,3D,E,6,"300",-,5.0,0.0,100,0
20,1,5,1,14,3N,W,7,"200",-,4.0,1.0,80,20
20,2,4,2,16,2H,S,8,"110",-,3.0,2.0,60,40
20,4,2,4,13,3N,W,8,"100",-,1.0,4.0,20,80
20,5,1,5,15,2N,W,7,"100",-,1.0,4.0,20,80
20,7,6,7,12,3N,E,8,"100",-,1.0,4.0,20,80
20,6,7,6,-,-,-,-,"Bye","Bye",2.8,-,57,-
21,6,1,6,16,3H,N,10,"170",-,5.0,0.0,100,0
21,1,6,1,13,3H,N,9,"140",-,3.0,2.0,60,40
21,4,3,4,12,3H,N,9,"140",-,3.0,2.0,60,40
21,5,2,5,14,3H,N,9,"140",-,3.0,2.0,60,40
21,7,7,7,11,4H,N,9,-,"100",1.0,4.0,20,80
21,2,5,2,15,3S,W,9,-,"140",0.0,5.0,0,100
21,3,4,3,-,-,-,-,"Bye","Bye",2.0,-,40,-
22,6,1,6,16,1N,W,7,-,"90",5.0,0.0,100,0
22,7,7,7,11,4C,N,8,-,"100",4.0,1.0,80,20
22,5,2,5,14,5C,N,7,-,"200",3.0,2.0,60,40
22,1,6,1,13,4CX,N,8,-,"300",2.0,3.0,40,60
22,2,5,2,15,4H,W,11,-,"650",0.5,4.5,10,90
22,4,3,4,12,4H,E,11,-,"650",0.5,4.5,10,90
22,3,4,3,-,-,-,-,"Bye","Bye",2.0,-,40,-
23,7,7,7,11,3H,W,7,"200",-,5.0,0.0,100,0
23,6,1,6,16,3H,W,8,"100",-,4.0,1.0,80,20
23,5,2,5,14,4S,N,9,-,"100",3.0,2.0,60,40
23,1,6,1,13,2H,W,8,-,"110",2.0,3.0,40,60
23,2,5,2,15,2H,W,9,-,"140",0.5,4.5,10,90
23,4,3,4,12,2H,E,9,-,"140",0.5,4.5,10,90
23,3,4,3,-,-,-,-,"Bye","Bye",2.0,-,40,-
24,7,7,7,11,3N,N,11,"460",-,5.0,0.0,100,0
24,2,5,2,15,3N,N,10,"430",-,4.0,1.0,80,20
24,5,2,5,14,5D,N,11,"400",-,3.0,2.0,60,40
24,6,1,6,16,2D,S,12,"170",-,2.0,3.0,40,60
24,1,6,1,13,2D,S,11,"150",-,0.5,4.5,10,90
24,4,3,4,12,3D,S,11,"150",-,0.5,4.5,10,90
24,3,4,3,-,-,-,-,"Bye","Bye",2.0,-,40,-
25,6,2,6,15,3N,S,12,"490",-,5.0,0.0,100,0
25,5,3,5,13,3N,S,11,"460",-,4.0,1.0,80,20
25,2,6,2,14,3N,S,10,"430",-,2.5,2.5,50,50
25,4,4,4,11,3N,S,10,"430",-,2.5,2.5,50,50
25,1,7,1,12,1N,S,12,"240",-,1.0,4.0,20,80
25,3,5,3,16,3C,N,11,"150",-,0.0,5.0,0,100
25,7,1,7,-,-,-,-,"Bye","Bye",2.6,-,53,-
26,3,5,3,16,6H,S,12,"1430",-,5.0,0.0,100,0
26,1,7,1,12,4H,S,12,"680",-,2.0,3.0,40,60
26,2,6,2,14,4H,S,12,"680",-,2.0,3.0,40,60
26,4,4,4,11,4H,S,12,"680",-,2.0,3.0,40,60
26,5,3,5,13,4H,S,12,"680",-,2.0,3.0,40,60
26,6,2,6,15,4H,S,12,"680",-,2.0,3.0,40,60
26,7,1,7,-,-,-,-,"Bye","Bye",2.6,-,53,-
27,3,5,3,16,6N,N,12,"990",-,4.5,0.5,90,10
27,5,3,5,13,6N,N,12,"990",-,4.5,0.5,90,10
27,2,6,2,14,3N,S,12,"490",-,3.0,2.0,60,40
27,1,7,1,12,4S,N,12,"480",-,1.5,3.5,30,70
27,4,4,4,11,4S,N,12,"480",-,1.5,3.5,30,70
27,6,2,6,15,6S,N,10,-,"100",0.0,5.0,0,100
27,7,1,7,-,-,-,-,"Bye","Bye",2.6,-,53,-
28,5,3,5,13,3N,W,8,"50",-,4.5,0.5,90,10
28,6,2,6,15,3N,W,8,"50",-,4.5,0.5,90,10
28,2,6,2,14,3N,W,10,-,"430",3.0,2.0,60,40
28,1,7,1,12,3N,W,11,-,"460",1.5,3.5,30,70
28,3,5,3,16,3N,W,11,-,"460",1.5,3.5,30,70
28,4,4,4,11,3N,W,12,-,"490",0.0,5.0,0,100
28,7,1,7,-,-,-,-,"Bye","Bye",2.6,-,53,-
