PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,4,4,"N-S",90.0,62.50,"MARCEL - MARGARIDA B P",24,"100","181",-
"N-S",2,5,5,"N-S",80.5,55.90,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",3,2,2,"N-S",79.0,54.86,"VERA S - SIV",24,"1080","1077",-
"N-S",4,1,1,"N-S",75.5,52.43,"ISRAEL - ELIZA",24,"1020","1055",-
"N-S",5,6,6,"N-S",65.0,45.14,"CHRISTINA - TERESA",24,"1053","1045",-
"N-S",6,7,7,"N-S",58.5,40.63,"ENITH - MARGARETA",24,"1282","1032",-
"N-S",7,3,3,"N-S",55.5,38.54,"JANDA - HAROLDO",24,"126","1019",-
"E-W",1,18,8,"E-W",94.9,65.90,"M LUIZA P B - TUBISKA",24,"226","1079",-
"E-W",2,16,6,"E-W",84.0,58.33,"MARIA CECILIA - DIRETORA",24,"1033","1248",-
"E-W",3,14,4,"E-W",73.7,51.18,"HELOISA C - MONICA MANGIA",24,"237","2285","W"
"E-W",4,17,7,"E-W",69.1,47.99,"GERALDO - CARL",24,"27","1184",-
"E-W",5,15,5,"E-W",67.4,46.81,"ALBA - BETTY",24,"1002","285",-
"E-W",6,11,1,"E-W",62.9,43.68,"PAULO COSTA - MEGGIOLARO",24,"1851","160",-
"E-W",7,13,3,"E-W",62.3,43.26,"ARNALDO - ROBERTO C",24,"1149","208",-
"E-W",8,12,2,"E-W",61.7,42.85,"MANOLO - HENRIQUE",24,"1856","1757",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
7,1,3,1,17,2H,S,12,"230",-,1.0,5.0,17,83
7,7,4,7,14,3D,N,12,"170",-,0.0,6.0,0,100
7,8,3,-,16,-,-,-,"Bye","Bye",-,3.5,-,58
8,2,2,2,11,4S,W,10,-,"420",5.0,1.0,83,17
8,3,1,3,13,4S,W,10,-,"420",5.0,1.0,83,17
8,7,4,7,14,4S,W,10,-,"420",5.0,1.0,83,17
8,4,8,4,15,4S,W,11,-,"450",2.0,4.0,33,67
8,5,6,5,18,4S,W,11,-,"450",2.0,4.0,33,67
8,6,5,6,12,4S,W,11,-,"450",2.0,4.0,33,67
8,1,3,1,17,4S,W,12,-,"480",0.0,6.0,0,100
8,8,3,-,16,-,-,-,"Bye","Bye",-,3.5,-,58
9,1,3,1,17,5SX,E,9,"500",-,6.0,0.0,100,0
9,2,2,2,11,5C,N,11,"400",-,3.5,2.5,58,42
9,4,8,4,15,5C,N,11,"400",-,3.5,2.5,58,42
9,6,5,6,12,5C,N,11,"400",-,3.5,2.5,58,42
9,7,4,7,14,5C,N,11,"400",-,3.5,2.5,58,42
9,3,1,3,13,4C,N,11,"150",-,1.0,5.0,17,83
9,5,6,5,18,3N,N,7,-,"100",0.0,6.0,0,100
9,8,3,-,16,-,-,-,"Bye","Bye",-,3.5,-,58
10,2,3,2,18,4H,W,10,-,"620",4.5,1.5,75,25
10,3,2,3,12,4H,W,10,-,"620",4.5,1.5,75,25
10,4,1,4,14,4S,E,10,-,"620",4.5,1.5,75,25
10,5,7,5,17,4S,E,10,-,"620",4.5,1.5,75,25
10,6,6,6,11,4S,E,11,-,"650",1.5,4.5,25,75
10,7,5,7,13,4H,E,11,-,"650",1.5,4.5,25,75
10,1,4,1,16,4H,W,12,-,"680",0.0,6.0,0,100
10,8,4,-,15,-,-,-,"Bye","Bye",-,2.8,-,47
11,5,7,5,17,4DX,W,7,"500",-,6.0,0.0,100,0
11,3,2,3,12,4S,N,10,"420",-,5.0,1.0,83,17
11,6,6,6,11,4D,W,7,"150",-,4.0,2.0,67,33
11,1,4,1,16,3S,N,9,"140",-,2.5,3.5,42,58
11,4,1,4,14,2S,N,9,"140",-,2.5,3.5,42,58
11,7,5,7,13,2S,N,8,"110",-,1.0,5.0,17,83
11,2,3,2,18,3C,E,10,-,"130",0.0,6.0,0,100
11,8,4,-,15,-,-,-,"Bye","Bye",-,2.8,-,47
12,4,1,4,14,4S,E,8,"100",-,6.0,0.0,100,0
12,1,4,1,16,4S,E,9,"50",-,4.5,1.5,75,25
12,6,6,6,11,4S,E,9,"50",-,4.5,1.5,75,25
12,5,7,5,17,3N,E,9,-,"400",3.0,3.0,50,50
12,2,3,2,18,4S,W,11,-,"450",1.0,5.0,17,83
12,3,2,3,12,4S,E,11,-,"450",1.0,5.0,17,83
12,7,5,7,13,4S,W,11,-,"450",1.0,5.0,17,83
12,8,4,-,15,-,-,-,"Bye","Bye",-,2.8,-,47
13,2,4,2,17,3D,E,6,"300",-,6.0,0.0,100,0
13,4,2,4,13,3C,W,7,"200",-,5.0,1.0,83,17
13,6,7,6,18,2S,S,8,"110",-,4.0,2.0,67,33
13,5,8,5,16,2N,E,7,"100",-,3.0,3.0,50,50
13,1,5,1,15,3S,S,8,-,"100",1.0,5.0,17,83
13,3,3,3,11,3S,S,8,-,"100",1.0,5.0,17,83
13,7,6,7,12,3S,S,8,-,"100",1.0,5.0,17,83
13,8,5,-,14,-,-,-,"Bye","Bye",-,3.1,-,51
14,4,2,4,13,2S,W,9,-,"140",5.5,0.5,92,8
14,5,8,5,16,3H,W,9,-,"140",5.5,0.5,92,8
14,2,4,2,17,1N,W,9,-,"150",4.0,2.0,67,33
14,1,5,1,15,2S,W,11,-,"200",2.0,4.0,33,67
14,6,7,6,18,2S,W,11,-,"200",2.0,4.0,33,67
14,7,6,7,12,2S,W,11,-,"200",2.0,4.0,33,67
14,3,3,3,11,4H,W,10,-,"420",0.0,6.0,0,100
14,8,5,-,14,-,-,-,"Bye","Bye",-,3.1,-,51
15,1,5,1,15,4CX,E,9,"100",-,6.0,0.0,100,0
15,3,3,3,11,1N,S,6,-,"100",4.0,2.0,67,33
15,4,2,4,13,2H,S,7,-,"100",4.0,2.0,67,33
15,5,8,5,16,1N,N,6,-,"100",4.0,2.0,67,33
15,6,7,6,18,3C,E,9,-,"110",2.0,4.0,33,67
15,7,6,7,12,1N,S,5,-,"200",1.0,5.0,17,83
15,2,4,2,17,1N,N,4,-,"300",0.0,6.0,0,100
15,8,5,-,14,-,-,-,"Bye","Bye",-,3.1,-,51
16,1,6,1,14,5DX,W,9,"500",-,6.0,0.0,100,0
16,5,1,5,15,3S,S,9,"140",-,5.0,1.0,83,17
16,3,4,3,18,4D,W,9,"100",-,3.5,2.5,58,42
16,6,8,6,17,4D,W,9,"100",-,3.5,2.5,58,42
16,4,3,4,12,2D,E,9,-,"110",2.0,4.0,33,67
16,2,5,2,16,3D,W,10,-,"130",0.5,5.5,8,92
16,7,7,7,11,3D,W,10,-,"130",0.5,5.5,8,92
16,8,6,-,13,-,-,-,"Bye","Bye",-,2.6,-,43
17,4,3,4,12,2D,S,10,"130",-,6.0,0.0,100,0
17,6,8,6,17,2N,N,7,-,"50",5.0,1.0,83,17
17,2,5,2,16,2H,E,9,-,"140",4.0,2.0,67,33
17,1,6,1,14,3H,E,10,-,"170",2.0,4.0,33,67
17,5,1,5,15,3H,E,10,-,"170",2.0,4.0,33,67
17,7,7,7,11,1H,E,10,-,"170",2.0,4.0,33,67
17,3,4,3,18,4H,E,10,-,"420",0.0,6.0,0,100
17,8,6,-,13,-,-,-,"Bye","Bye",-,2.6,-,43
18,4,3,4,12,3D,E,11,-,"150",5.5,0.5,92,8
18,7,7,7,11,3D,E,11,-,"150",5.5,0.5,92,8
18,1,6,1,14,2H,S,5,-,"300",4.0,2.0,67,33
18,2,5,2,16,5D,E,11,-,"400",2.0,4.0,33,67
18,5,1,5,15,3N,E,9,-,"400",2.0,4.0,33,67
18,6,8,6,17,3N,E,9,-,"400",2.0,4.0,33,67
18,3,4,3,18,3N,E,10,-,"430",0.0,6.0,0,100
18,8,6,-,13,-,-,-,"Bye","Bye",-,2.6,-,43
19,5,2,5,14,5S,W,9,"200",-,6.0,0.0,100,0
19,4,4,4,11,3N,E,9,-,"600",5.0,1.0,83,17
19,2,6,2,15,4H,W,10,-,"620",4.0,2.0,67,33
19,3,5,3,17,3N,E,10,-,"630",3.0,3.0,50,50
19,1,7,1,13,4H,W,11,-,"650",1.5,4.5,25,75
19,7,8,7,18,4H,W,11,-,"650",1.5,4.5,25,75
19,6,1,6,16,4H,W,12,-,"680",0.0,6.0,0,100
19,8,7,-,12,-,-,-,"Bye","Bye",-,2.6,-,43
20,7,8,7,18,6C,E,9,"300",-,6.0,0.0,100,0
20,2,6,2,15,6N,E,10,"200",-,5.0,1.0,83,17
20,1,7,1,13,3N,E,9,-,"600",3.5,2.5,58,42
20,6,1,6,16,3N,E,9,-,"600",3.5,2.5,58,42
20,4,4,4,11,3N,E,10,-,"630",1.5,4.5,25,75
20,5,2,5,14,3N,E,10,-,"630",1.5,4.5,25,75
20,3,5,3,17,3N,E,11,-,"660",0.0,6.0,0,100
20,8,7,-,12,-,-,-,"Bye","Bye",-,2.6,-,43
21,4,4,4,11,3N,N,10,"630",-,6.0,0.0,100,0
21,1,7,1,13,2N,N,9,"150",-,5.0,1.0,83,17
21,2,6,2,15,2S,W,7,"50",-,4.0,2.0,67,33
21,3,5,3,17,3N,N,8,-,"100",3.0,3.0,50,50
21,5,2,5,14,2S,W,8,-,"110",1.0,5.0,17,83
21,6,1,6,16,2S,W,8,-,"110",1.0,5.0,17,83
21,7,8,7,18,2S,W,8,-,"110",1.0,5.0,17,83
21,8,7,-,12,-,-,-,"Bye","Bye",-,2.6,-,43
22,2,7,2,14,3N,N,11,"460",-,6.0,0.0,100,0
22,5,3,5,13,1N,S,10,"180",-,4.5,1.5,75,25
22,6,2,6,15,2N,N,10,"180",-,4.5,1.5,75,25
22,1,8,1,12,1N,N,8,"120",-,3.0,3.0,50,50
22,4,5,4,18,2S,S,7,-,"50",1.5,4.5,25,75
22,7,1,7,17,3N,S,8,-,"50",1.5,4.5,25,75
22,3,6,3,16,4S,S,7,-,"150",0.0,6.0,0,100
22,8,8,-,11,-,-,-,"Bye","Bye",-,2.6,-,44
23,1,8,1,12,3N,N,10,"630",-,3.0,3.0,50,50
23,2,7,2,14,3N,N,10,"630",-,3.0,3.0,50,50
23,3,6,3,16,3N,S,10,"630",-,3.0,3.0,50,50
23,4,5,4,18,3N,N,10,"630",-,3.0,3.0,50,50
23,5,3,5,13,3N,N,10,"630",-,3.0,3.0,50,50
23,6,2,6,15,3N,N,10,"630",-,3.0,3.0,50,50
23,7,1,7,17,3N,N,10,"630",-,3.0,3.0,50,50
23,8,8,-,11,-,-,-,"Bye","Bye",-,2.6,-,44
24,3,6,3,16,4S,W,10,-,"420",5.5,0.5,92,8
24,7,1,7,17,4H,E,10,-,"420",5.5,0.5,92,8
24,1,8,1,12,4S,E,11,-,"450",3.0,3.0,50,50
24,4,5,4,18,4H,E,11,-,"450",3.0,3.0,50,50
24,5,3,5,13,4H,E,11,-,"450",3.0,3.0,50,50
24,2,7,2,14,5H,E,12,-,"480",1.0,5.0,17,83
24,6,2,6,15,4H,E,13,-,"510",0.0,6.0,0,100
24,8,8,-,11,-,-,-,"Bye","Bye",-,2.6,-,44
