PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,3,3,"N-S",67.5,56.25,"THEA - ELIZA",24,"78","1055",-
"N-S",2,4,4,"N-S",66.5,55.42,"MARCEL - FERNANDO T",24,"100","1825",-
"N-S",3,1,1,"N-S",65.5,54.58,"ISRAEL - VITTORIO",24,"1020","1082",-
"N-S",4,5,5,"N-S",54.5,45.42,"MONICA MANGIA - GENYTA",24,"2285","87","W"
"N-S",5,6,6,"N-S",53.5,44.58,"MEGGIOLARO - MARLENE",24,"160","186",-
"N-S",6,2,2,"N-S",52.5,43.75,"SHIRLEY - JOE",24,"1076","97",-
"E-W",1,16,6,"E-W",70.0,58.33,"ALBA - TERESA",24,"1002","1045",-
"E-W",2,15,5,"E-W",66.5,55.42,"SUSAN - BETTY",24,"1681","285",-
"E-W",3,14,4,"E-W",62.0,51.67,"HELOISA B - CHRISTINA",24,"2160","1053",-
"E-W",4,11,1,"E-W",61.5,51.25,"MANOLO - HENRIQUE",24,"1856","1757",-
"E-W",5,13,3,"E-W",55.5,46.25,"MARISE - MARIA CECILIA",24,"1035","1033",-
"E-W",6,12,2,"E-W",44.5,37.08,"CARL - HAROLDO",24,"1184","1019",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
7,5,3,5,13,2H,E,8,-,"110",0.5,4.5,10,90
7,6,2,6,15,2H,E,8,-,"110",0.5,4.5,10,90
8,5,3,5,13,4S,E,9,"50",-,4.5,0.5,90,10
8,6,2,6,15,4S,E,9,"50",-,4.5,0.5,90,10
8,2,1,2,12,Pass,-,-,"0",-,3.0,2.0,60,40
8,1,2,1,16,4S,E,10,-,"420",1.5,3.5,30,70
8,3,6,3,14,4S,E,10,-,"420",1.5,3.5,30,70
8,4,4,4,11,4S,E,11,-,"450",0.0,5.0,0,100
9,1,3,1,15,4S,W,9,"100",-,3.5,1.5,70,30
9,3,1,3,13,4S,W,9,"100",-,3.5,1.5,70,30
9,5,4,5,12,4S,W,9,"100",-,3.5,1.5,70,30
9,6,3,6,14,4S,E,9,"100",-,3.5,1.5,70,30
9,4,5,4,16,4D,N,7,-,"150",1.0,4.0,20,80
9,2,2,2,11,5CX,S,7,-,"800",0.0,5.0,0,100
10,4,5,4,16,4S,W,9,"100",-,4.5,0.5,90,10
10,5,4,5,12,3N,E,8,"100",-,4.5,0.5,90,10
10,6,3,6,14,3S,W,10,-,"170",3.0,2.0,60,40
10,3,1,3,13,2S,W,11,-,"200",2.0,3.0,40,60
10,2,2,2,11,3N,E,10,-,"630",1.0,4.0,20,80
10,1,3,1,15,4SX,E,10,-,"790",0.0,5.0,0,100
11,3,1,3,13,1N,N,8,"120",-,5.0,0.0,100,0
11,4,5,4,16,2C,S,8,"90",-,4.0,1.0,80,20
11,5,4,5,12,1N,W,6,"50",-,3.0,2.0,60,40
11,6,3,6,14,2D,W,8,-,"90",2.0,3.0,40,60
11,1,3,1,15,3H,N,7,-,"100",0.5,4.5,10,90
11,2,2,2,11,1N,N,5,-,"100",0.5,4.5,10,90
12,5,4,5,12,2C,W,9,-,"110",5.0,0.0,100,0
12,6,3,6,14,2N,W,9,-,"150",4.0,1.0,80,20
12,1,3,1,15,3N,W,9,-,"400",2.0,3.0,40,60
12,2,2,2,11,3N,W,9,-,"400",2.0,3.0,40,60
12,3,1,3,13,3N,E,9,-,"400",2.0,3.0,40,60
12,4,5,4,16,3N,E,10,-,"430",0.0,5.0,0,100
13,4,6,4,15,4S,N,10,"620",-,5.0,0.0,100,0
13,5,5,5,11,3N,S,9,"600",-,4.0,1.0,80,20
13,3,2,3,12,3S,N,11,"200",-,3.0,2.0,60,40
13,1,4,1,14,2S,S,10,"170",-,2.0,3.0,40,60
13,2,3,2,16,4S,N,9,-,"100",1.0,4.0,20,80
13,6,4,6,13,3N,S,7,-,"200",0.0,5.0,0,100
14,4,6,4,15,4S,N,10,"420",-,5.0,0.0,100,0
14,3,2,3,12,3S,N,11,"200",-,4.0,1.0,80,20
14,2,3,2,16,3D,E,9,-,"110",2.5,2.5,50,50
14,5,5,5,11,2D,W,9,-,"110",2.5,2.5,50,50
14,1,4,1,14,4D,E,10,-,"130",0.5,4.5,10,90
14,6,4,6,13,3D,E,10,-,"130",0.5,4.5,10,90
15,1,4,1,14,2S,N,8,"110",-,5.0,0.0,100,0
15,4,6,4,15,2S,E,6,"100",-,4.0,1.0,80,20
15,5,5,5,11,1N,S,6,-,"100",3.0,2.0,60,40
15,6,4,6,13,3C,W,9,-,"110",2.0,3.0,40,60
15,2,3,2,16,3N,S,5,-,"400",0.5,4.5,10,90
15,3,2,3,12,3N,E,9,-,"400",0.5,4.5,10,90
16,6,4,6,13,1N,E,6,"100",-,5.0,0.0,100,0
16,1,4,1,14,1N,E,7,-,"90",2.5,2.5,50,50
16,2,3,2,16,1N,E,7,-,"90",2.5,2.5,50,50
16,3,2,3,12,1N,E,7,-,"90",2.5,2.5,50,50
16,5,5,5,11,1N,E,7,-,"90",2.5,2.5,50,50
16,4,6,4,15,1N,E,9,-,"150",0.0,5.0,0,100
17,1,5,1,13,4H,E,8,"100",-,4.5,0.5,90,10
17,4,1,4,14,4H,E,8,"100",-,4.5,0.5,90,10
17,2,4,2,15,2H,W,8,-,"110",2.5,2.5,50,50
17,5,6,5,16,2H,W,8,-,"110",2.5,2.5,50,50
17,6,5,6,12,1N,W,8,-,"120",1.0,4.0,20,80
17,3,3,3,11,2H,E,9,-,"140",0.0,5.0,0,100
18,3,3,3,11,3N,N,13,"720",-,5.0,0.0,100,0
18,1,5,1,13,4H,N,13,"710",-,4.0,1.0,80,20
18,4,1,4,14,5H,N,11,"650",-,3.0,2.0,60,40
18,6,5,6,12,4H,N,10,"620",-,2.0,3.0,40,60
18,2,4,2,15,3N,S,8,-,"100",0.5,4.5,10,90
18,5,6,5,16,3N,N,8,-,"100",0.5,4.5,10,90
19,3,3,3,11,3D,N,10,"130",-,5.0,0.0,100,0
19,1,5,1,13,5D,N,10,-,"50",2.0,3.0,40,60
19,2,4,2,15,5D,N,10,-,"50",2.0,3.0,40,60
19,4,1,4,14,5D,S,10,-,"50",2.0,3.0,40,60
19,5,6,5,16,5D,N,10,-,"50",2.0,3.0,40,60
19,6,5,6,12,5D,N,10,-,"50",2.0,3.0,40,60
20,4,1,4,14,4S,E,8,"200",-,4.5,0.5,90,10
20,6,5,6,12,1C,W,5,"200",-,4.5,0.5,90,10
20,1,5,1,13,3S,E,8,"100",-,3.0,2.0,60,40
20,3,3,3,11,1N,W,8,-,"120",2.0,3.0,40,60
20,2,4,2,15,3N,W,9,-,"600",0.5,4.5,10,90
20,5,6,5,16,3N,W,9,-,"600",0.5,4.5,10,90
21,2,5,2,14,6H,E,10,"100",-,4.0,1.0,80,20
21,3,4,3,16,6H,E,10,"100",-,4.0,1.0,80,20
21,6,6,6,11,6H,E,10,"100",-,4.0,1.0,80,20
21,1,6,1,12,6H,E,11,"50",-,1.5,3.5,30,70
21,5,1,5,15,6H,E,11,"50",-,1.5,3.5,30,70
21,4,2,4,13,3N,E,11,-,"460",0.0,5.0,0,100
22,1,6,1,12,3N,S,9,"400",-,4.5,0.5,90,10
22,4,2,4,13,3N,N,9,"400",-,4.5,0.5,90,10
22,3,4,3,16,3N,S,8,-,"50",2.0,3.0,40,60
22,5,1,5,15,3N,S,8,-,"50",2.0,3.0,40,60
22,6,6,6,11,3N,S,8,-,"50",2.0,3.0,40,60
22,2,5,2,14,5C,S,8,-,"150",0.0,5.0,0,100
23,6,6,6,11,4H,S,10,"620",-,5.0,0.0,100,0
23,3,4,3,16,5D,N,11,"600",-,4.0,1.0,80,20
23,1,6,1,12,4SX,E,8,"500",-,2.5,2.5,50,50
23,2,5,2,14,4SX,E,8,"500",-,2.5,2.5,50,50
23,4,2,4,13,4SX,E,9,"200",-,1.0,4.0,20,80
23,5,1,5,15,5H,S,10,-,"100",0.0,5.0,0,100
24,1,6,1,12,4DX,E,7,"500",-,5.0,0.0,100,0
24,4,2,4,13,3N,N,10,"430",-,4.0,1.0,80,20
24,5,1,5,15,3N,S,9,"400",-,3.0,2.0,60,40
24,3,4,3,16,4C,N,11,"150",-,2.0,3.0,40,60
24,2,5,2,14,2C,N,9,"110",-,1.0,4.0,20,80
24,6,6,6,11,5C,N,10,-,"50",0.0,5.0,0,100
