Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex2
1,1,1,"E-W",52.0,61.90,-,"FERNANDO C - GUSTAVO R",21,"280","1342",-
2,8,1,"N-S",46.5,55.36,-,"CHRISTIANO - ANNA F",21,"98","1052",-
3,7,3,"E-W",45.0,53.57,-,"GUILHERME B G - CLAUDIO",21,"242","17",-
4,10,3,"N-S",44.5,52.98,-,"J BARBOSA - FERNANDO T",21,"189","1825",-
5,9,5,"E-W",41.5,49.40,-,"BETO B O - JULIANA",21,"1008","1024",-
6,4,5,"N-S",41.0,48.81,"2","PILOTO - BERNARDO S",21,"1876","1163",-
7,6,4,"N-S",41.0,48.81,"0","THIAGO - ROBERTO F M",21,"2106","57",-
8,5,2,"N-S",40.5,48.21,-,"CARU - L RONALDO",21,"1011","287",-
9,3,2,"E-W",36.0,42.86,-,"PAULINHA - ISABELLA",21,"1604","135",-
10,2,4,"E-W",32.0,38.10,-,"DIRETORA - ANA B O",21,"1248","10027","W"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
11,4,1,6,2,2H,E,10,-,"170",1.0,3.0,25,75
11,3,2,10,1,4H,W,10,-,"420",0.0,4.0,0,100
12,4,1,6,2,5D,N,11,"600",-,3.5,0.5,88,13
12,5,7,9,3,5D,S,11,"600",-,3.5,0.5,88,13
12,3,2,10,1,4S,W,9,"50",-,2.0,2.0,50,50
12,2,3,7,5,4S,W,10,-,"420",1.0,3.0,25,75
12,1,4,8,4,4SX,W,10,-,"590",0.0,4.0,0,100
13,5,1,4,9,2HX,S,8,"670",-,4.0,0.0,100,0
13,2,4,1,6,2S,S,8,"110",-,3.0,1.0,75,25
13,4,2,7,3,2H,S,7,-,"100",1.5,2.5,38,63
13,1,5,8,5,3S,S,8,-,"100",1.5,2.5,38,63
13,3,3,2,10,2S,S,6,-,"200",0.0,4.0,0,100
14,4,2,7,3,1N,E,5,"100",-,3.5,0.5,88,13
14,1,5,8,5,1N,E,5,"100",-,3.5,0.5,88,13
14,5,1,4,9,1N,S,6,-,"50",2.0,2.0,50,50
14,3,3,2,10,1N,E,7,-,"90",1.0,3.0,25,75
14,2,4,1,6,1C,E,9,-,"110",0.0,4.0,0,100
15,4,2,7,3,4H,W,8,"100",-,4.0,0.0,100,0
15,2,4,1,6,4H,W,9,"50",-,2.5,1.5,63,38
15,1,5,8,5,4H,W,9,"50",-,2.5,1.5,63,38
15,3,3,2,10,4H,W,10,-,"420",1.0,3.0,25,75
15,5,1,4,9,3NX,W,9,-,"550",0.0,4.0,0,100
16,4,3,1,4,4SX,N,8,-,"300",3.5,0.5,88,13
16,5,2,9,5,4HX,S,8,-,"300",3.5,0.5,88,13
16,2,5,2,7,3N,E,10,-,"630",1.0,3.0,25,75
16,1,6,8,6,3N,E,10,-,"630",1.0,3.0,25,75
16,3,4,10,3,3N,W,10,-,"630",1.0,3.0,25,75
17,4,3,1,4,3N,W,8,"50",-,3.5,0.5,88,13
17,3,4,10,3,3N,W,8,"50",-,3.5,0.5,88,13
17,1,6,8,6,3SX,S,8,-,"100",2.0,2.0,50,50
17,2,5,2,7,3C,E,10,-,"130",1.0,3.0,25,75
17,5,2,9,5,1NX,W,8,-,"280",0.0,4.0,0,100
18,4,3,1,4,2SX,S,8,"670",-,4.0,0.0,100,0
18,1,6,8,6,2S,S,7,-,"100",2.5,1.5,63,38
18,3,4,10,3,2N,N,7,-,"100",2.5,1.5,63,38
18,5,2,9,5,3S,S,7,-,"200",1.0,3.0,25,75
18,2,5,2,7,2S,S,5,-,"300",0.0,4.0,0,100
19,4,4,2,5,3N,S,9,"400",-,4.0,0.0,100,0
19,3,5,4,10,4C,S,10,"130",-,2.5,1.5,63,38
19,1,7,8,7,4C,S,10,"130",-,2.5,1.5,63,38
19,2,6,3,1,5C,S,10,-,"50",1.0,3.0,25,75
19,5,3,6,9,3N,N,4,-,"250",0.0,4.0,0,100
20,1,7,8,7,4H,N,11,"650",-,4.0,0.0,100,0
20,2,6,3,1,4H,N,10,"620",-,2.5,1.5,63,38
20,3,5,4,10,4S,N,10,"620",-,2.5,1.5,63,38
20,5,3,6,9,5DX,E,9,"500",-,1.0,3.0,25,75
20,4,4,2,5,4D,E,8,"200",-,0.0,4.0,0,100
21,2,6,3,1,6N,N,13,"1470",-,3.0,1.0,75,25
21,5,3,6,9,6N,N,13,"1470",-,3.0,1.0,75,25
21,1,7,8,7,6N,N,13,"1470",-,3.0,1.0,75,25
21,3,5,4,10,6S,S,13,"1460",-,1.0,3.0,25,75
21,4,4,2,5,4N,S,13,"720",-,0.0,4.0,0,100
