PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",107.5,63.99,"MARIA PONCIONI - GENYTA",28,"1750","87"
"N-S",2,6,6,"N-S",99.5,59.23,"ANDRE T - M LUIZA P B",28,"1122","226"
"N-S",3,3,3,"N-S",85.5,50.89,"HAROLDO - THEA",28,"1019","78"
"N-S",4,2,2,"N-S",83.0,49.40,"MARIZA - HENRIQUE",28,"1068","1757"
"N-S",5,7,7,"N-S",77.5,46.13,"ENITH - TERESA",28,"1282","1045"
"N-S",6,4,4,"N-S",77.0,45.83,"MARCEL - ROBERTO C",28,"100","208"
"N-S",7,1,1,"N-S",58.0,34.52,"ISRAEL - ELIZA",28,"1020","1055"
"E-W",1,11,1,"E-W",103.5,61.61,"FERNANDO T - ROBERTO A",28,"1825","281"
"E-W",2,14,4,"E-W",97.0,57.74,"HELOISA C - MARIA TERESA",28,"237","2240"
"E-W",3,13,3,"E-W",96.5,57.44,"ED - SAUL",28,"1806","94"
"E-W",4,17,7,"E-W",90.0,53.57,"CHRISTINA - SIV",28,"1053","1077"
"E-W",5,12,2,"E-W",72.5,43.15,"MARISE - MARGARETA",28,"1035","1032"
"E-W",6,15,5,"E-W",69.0,41.07,"ALBA - GISELIA",28,"1002","217"
"E-W",7,16,6,"E-W",59.5,35.42,"LUDMILA - ZINAIDA",28,"1029","1732"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
9,5,6,5,17,3N,N,9,"400",-,6.0,0.0,100,0
9,3,1,3,13,3D,N,9,"110",-,4.0,2.0,67,33
9,4,7,4,15,3D,N,9,"110",-,4.0,2.0,67,33
9,6,5,6,12,3D,N,9,"110",-,4.0,2.0,67,33
9,1,3,1,16,3N,S,8,-,"50",2.0,4.0,33,67
9,2,2,2,11,4H,W,10,-,"620",0.5,5.5,8,92
9,7,4,7,14,4H,E,10,-,"620",0.5,5.5,8,92
10,5,6,5,17,2D,E,8,-,"90",6.0,0.0,100,0
10,1,3,1,16,2N,W,8,-,"120",5.0,1.0,83,17
10,4,7,4,15,2S,W,9,-,"140",4.0,2.0,67,33
10,6,5,6,12,3N,N,6,-,"300",3.0,3.0,50,50
10,2,2,2,11,1NX,N,5,-,"500",2.0,4.0,33,67
10,7,4,7,14,3CX,S,6,-,"800",1.0,5.0,17,83
10,3,1,3,13,4CX,S,6,-,"1100",0.0,6.0,0,100
11,3,1,3,13,3D,S,11,"150",-,6.0,0.0,100,0
11,6,5,6,12,3D,S,10,"130",-,5.0,1.0,83,17
11,5,6,5,17,1D,S,7,"70",-,4.0,2.0,67,33
11,7,4,7,14,2H,E,7,"50",-,3.0,3.0,50,50
11,1,3,1,16,1S,W,7,-,"80",2.0,4.0,33,67
11,2,2,2,11,4DX,S,9,-,"100",1.0,5.0,17,83
11,4,7,4,15,3SX,W,9,-,"530",0.0,6.0,0,100
12,4,7,4,15,3N,E,6,"150",-,6.0,0.0,100,0
12,2,2,2,11,5C,W,10,"50",-,5.0,1.0,83,17
12,7,4,7,14,2C,W,9,-,"110",4.0,2.0,67,33
12,3,1,3,13,3C,W,10,-,"130",3.0,3.0,50,50
12,6,5,6,12,3S,N,7,-,"200",2.0,4.0,33,67
12,1,3,1,16,3N,E,9,-,"400",1.0,5.0,17,83
12,5,6,5,17,3N,E,10,-,"430",0.0,6.0,0,100
13,5,7,5,16,4S,N,7,-,"300",6.0,0.0,100,0
13,1,4,1,15,4H,E,11,-,"650",4.0,2.0,67,33
13,2,3,2,17,4H,E,11,-,"650",4.0,2.0,67,33
13,3,2,3,12,4H,W,11,-,"650",4.0,2.0,67,33
13,4,1,4,14,4H,W,12,-,"680",1.5,4.5,25,75
13,7,5,7,13,4H,W,12,-,"680",1.5,4.5,25,75
13,6,6,6,11,6H,E,12,-,"1430",0.0,6.0,0,100
14,5,7,5,16,1N,N,9,"150",-,6.0,0.0,100,0
14,3,2,3,12,1N,W,6,"50",-,4.5,1.5,75,25
14,4,1,4,14,1N,W,6,"50",-,4.5,1.5,75,25
14,7,5,7,13,1N,S,6,-,"50",3.0,3.0,50,50
14,6,6,6,11,1S,E,8,-,"110",2.0,4.0,33,67
14,2,3,2,17,2H,W,9,-,"140",1.0,5.0,17,83
14,1,4,1,15,1SX,E,8,-,"260",0.0,6.0,0,100
15,5,7,5,16,6N,E,11,"50",-,5.5,0.5,92,8
15,7,5,7,13,6N,E,11,"50",-,5.5,0.5,92,8
15,1,4,1,15,3N,E,12,-,"490",2.5,3.5,42,58
15,2,3,2,17,3N,E,12,-,"490",2.5,3.5,42,58
15,3,2,3,12,3N,E,12,-,"490",2.5,3.5,42,58
15,6,6,6,11,3N,E,12,-,"490",2.5,3.5,42,58
15,4,1,4,14,6DX,E,13,-,"1190",0.0,6.0,0,100
16,5,7,5,16,2S,N,10,"170",-,6.0,0.0,100,0
16,4,1,4,14,2S,S,9,"140",-,4.5,1.5,75,25
16,6,6,6,11,3S,S,9,"140",-,4.5,1.5,75,25
16,7,5,7,13,2S,S,8,"110",-,3.0,3.0,50,50
16,1,4,1,15,1N,E,6,"100",-,2.0,4.0,33,67
16,2,3,2,17,2H,S,7,-,"50",0.5,5.5,8,92
16,3,2,3,12,2N,N,7,-,"50",0.5,5.5,8,92
17,5,1,5,15,6H,E,9,"150",-,6.0,0.0,100,0
17,7,6,7,12,6H,W,10,"100",-,5.0,1.0,83,17
17,2,4,2,16,4H,W,10,-,"420",4.0,2.0,67,33
17,3,3,3,11,4H,E,11,-,"450",2.0,4.0,33,67
17,4,2,4,13,4H,W,11,-,"450",2.0,4.0,33,67
17,6,7,6,17,4H,W,11,-,"450",2.0,4.0,33,67
17,1,5,1,14,4HX,E,11,-,"690",0.0,6.0,0,100
18,2,4,2,16,3S,N,9,"140",-,4.5,1.5,75,25
18,5,1,5,15,3S,N,9,"140",-,4.5,1.5,75,25
18,6,7,6,17,3H,S,9,"140",-,4.5,1.5,75,25
18,7,6,7,12,3H,N,9,"140",-,4.5,1.5,75,25
18,4,2,4,13,4H,S,9,-,"100",2.0,4.0,33,67
18,1,5,1,14,4S,N,8,-,"200",0.5,5.5,8,92
18,3,3,3,11,4HX,S,9,-,"200",0.5,5.5,8,92
19,2,4,2,16,3N,S,9,"400",-,4.5,1.5,75,25
19,5,1,5,15,3N,S,9,"400",-,4.5,1.5,75,25
19,6,7,6,17,3N,S,9,"400",-,4.5,1.5,75,25
19,7,6,7,12,3N,S,9,"400",-,4.5,1.5,75,25
19,1,5,1,14,3N,S,8,-,"50",1.0,5.0,17,83
19,3,3,3,11,3N,S,8,-,"50",1.0,5.0,17,83
19,4,2,4,13,3N,S,8,-,"50",1.0,5.0,17,83
20,6,7,6,17,3N,N,9,"600",-,6.0,0.0,100,0
20,7,6,7,12,3S,E,7,"200",-,5.0,1.0,83,17
20,1,5,1,14,3D,S,10,"130",-,2.5,3.5,42,58
20,2,4,2,16,4D,S,10,"130",-,2.5,3.5,42,58
20,3,3,3,11,3D,S,10,"130",-,2.5,3.5,42,58
20,4,2,4,13,2D,S,10,"130",-,2.5,3.5,42,58
20,5,1,5,15,2D,S,9,"110",-,0.0,6.0,0,100
21,6,1,6,16,2H,W,8,-,"110",6.0,0.0,100,0
21,2,5,2,15,1N,E,8,-,"120",4.0,2.0,67,33
21,3,4,3,17,2N,E,8,-,"120",4.0,2.0,67,33
21,5,2,5,14,1N,E,8,-,"120",4.0,2.0,67,33
21,1,6,1,13,1N,E,9,-,"150",1.0,5.0,17,83
21,4,3,4,12,1N,E,9,-,"150",1.0,5.0,17,83
21,7,7,7,11,1N,E,9,-,"150",1.0,5.0,17,83
22,1,6,1,13,2S,E,6,"200",-,6.0,0.0,100,0
22,4,3,4,12,3C,N,10,"130",-,5.0,1.0,83,17
22,2,5,2,15,3C,N,9,"110",-,3.5,2.5,58,42
22,3,4,3,17,3C,N,9,"110",-,3.5,2.5,58,42
22,5,2,5,14,2S,W,7,"100",-,1.0,5.0,17,83
22,6,1,6,16,3H,E,8,"100",-,1.0,5.0,17,83
22,7,7,7,11,2H,E,7,"100",-,1.0,5.0,17,83
23,6,1,6,16,3D,E,12,-,"170",6.0,0.0,100,0
23,2,5,2,15,3D,E,13,-,"190",5.0,1.0,83,17
23,3,4,3,17,4HX,S,8,-,"500",4.0,2.0,67,33
23,5,2,5,14,4S,W,10,-,"620",3.0,3.0,50,50
23,1,6,1,13,5D,E,13,-,"640",2.0,4.0,33,67
23,4,3,4,12,4S,W,11,-,"650",0.5,5.5,8,92
23,7,7,7,11,4S,W,11,-,"650",0.5,5.5,8,92
24,6,1,6,16,5C,E,8,"150",-,6.0,0.0,100,0
24,5,2,5,14,2N,E,6,"100",-,5.0,1.0,83,17
24,2,5,2,15,3D,E,8,"50",-,3.0,3.0,50,50
24,4,3,4,12,4C,E,9,"50",-,3.0,3.0,50,50
24,7,7,7,11,5C,W,10,"50",-,3.0,3.0,50,50
24,3,4,3,17,4H,N,8,-,"100",1.0,5.0,17,83
24,1,6,1,13,3C,W,9,-,"110",0.0,6.0,0,100
25,6,2,6,15,5H,W,10,"100",-,6.0,0.0,100,0
25,2,6,2,14,4H,W,11,-,"650",3.5,2.5,58,42
25,3,5,3,16,5H,W,11,-,"650",3.5,2.5,58,42
25,4,4,4,11,4H,W,11,-,"650",3.5,2.5,58,42
25,5,3,5,13,4H,W,11,-,"650",3.5,2.5,58,42
25,1,7,1,12,4H,W,12,-,"680",0.5,5.5,8,92
25,7,1,7,17,4H,W,12,-,"680",0.5,5.5,8,92
26,6,2,6,15,4H,N,11,"650",-,6.0,0.0,100,0
26,1,7,1,12,4H,N,10,"620",-,3.0,3.0,50,50
26,3,5,3,16,4H,N,10,"620",-,3.0,3.0,50,50
26,4,4,4,11,4S,S,10,"620",-,3.0,3.0,50,50
26,5,3,5,13,4S,N,10,"620",-,3.0,3.0,50,50
26,7,1,7,17,4H,N,10,"620",-,3.0,3.0,50,50
26,2,6,2,14,4H,N,9,-,"100",0.0,6.0,0,100
27,1,7,1,12,1S,S,8,"110",-,5.5,0.5,92,8
27,2,6,2,14,1S,S,8,"110",-,5.5,0.5,92,8
27,5,3,5,13,2S,S,7,-,"50",3.5,2.5,58,42
27,6,2,6,15,3S,S,8,-,"50",3.5,2.5,58,42
27,3,5,3,16,3S,S,7,-,"100",1.5,4.5,25,75
27,7,1,7,17,2S,S,6,-,"100",1.5,4.5,25,75
27,4,4,4,11,2N,E,9,-,"150",0.0,6.0,0,100
28,4,4,4,11,4S,S,12,"680",-,5.5,0.5,92,8
28,6,2,6,15,4S,N,12,"680",-,5.5,0.5,92,8
28,3,5,3,16,4S,S,11,"650",-,4.0,2.0,67,33
28,1,7,1,12,4S,S,10,"620",-,3.0,3.0,50,50
28,7,1,7,17,3S,S,12,"230",-,2.0,4.0,33,67
28,2,6,2,14,3S,N,10,"170",-,0.5,5.5,8,92
28,5,3,5,13,3S,N,10,"170",-,0.5,5.5,8,92
