PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",60.0,62.50,"MARCEL - FERNANDO T",24,"100","1825"
"N-S",2,6,6,"N-S",52.2,54.38,"ISRAEL - MARIA CECILIA",24,"1020","1033"
"N-S",3,1,1,"N-S",49.8,51.88,"SIV - MEGGIOLARO",24,"1077","160"
"N-S",4,3,3,"N-S",45.0,46.88,"JANDA - VITTORIO",24,"126","1082"
"N-S",5,2,2,"N-S",42.6,44.38,"ELIZA - THEA",24,"1055","78"
"N-S",6,5,5,"N-S",38.4,40.00,"MARLENE - GENYTA",24,"186","87"
"E-W",1,11,1,"E-W",59.5,61.98,"SAUL - DIRETORA",24,"94","1248"
"E-W",2,14,4,"E-W",50.0,52.08,"SUSAN - BETTY",24,"1681","285"
"E-W",3,15,5,"E-W",48.5,50.52,"SERGIO KELLER - ROBERTO C",24,"1668","208"
"E-W",4,13,3,"E-W",42.5,44.27,"ALBA - MARGARETA",24,"1002","1032"
"E-W",5,12,2,"E-W",39.5,41.15,"CARL - HENRIQUE",24,"1184","1757"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
9,6,3,6,14,2S,S,9,"140",-,3.0,1.0,75,25
9,2,2,2,11,3SX,S,7,-,"300",2.0,2.0,50,50
9,1,3,1,15,3SX,S,6,-,"500",0.5,3.5,13,88
9,3,1,3,13,3SX,S,6,-,"500",0.5,3.5,13,88
9,4,5,4,-,-,-,-,"Bye","Bye",2.5,-,63,-
10,1,3,1,15,2C,E,6,"200",-,4.0,0.0,100,0
10,6,3,6,14,2N,N,8,"120",-,3.0,1.0,75,25
10,3,1,3,13,Pass,-,-,"0",-,2.0,2.0,50,50
10,2,2,2,11,1N,W,7,-,"90",0.5,3.5,13,88
10,5,4,5,12,1N,W,7,-,"90",0.5,3.5,13,88
10,4,5,4,-,-,-,-,"Bye","Bye",2.5,-,63,-
11,1,3,1,15,4S,S,10,"420",-,4.0,0.0,100,0
11,3,1,3,13,5C,S,11,"400",-,3.0,1.0,75,25
11,6,3,6,14,2N,N,10,"180",-,2.0,2.0,50,50
11,5,4,5,12,4S,S,8,-,"100",1.0,3.0,25,75
11,2,2,2,11,3D,N,5,-,"200",0.0,4.0,0,100
11,4,5,4,-,-,-,-,"Bye","Bye",2.5,-,63,-
12,1,3,1,15,4H,E,12,-,"480",2.0,2.0,50,50
12,2,2,2,11,4H,E,12,-,"480",2.0,2.0,50,50
12,3,1,3,13,4H,E,12,-,"480",2.0,2.0,50,50
12,5,4,5,12,4H,E,12,-,"480",2.0,2.0,50,50
12,6,3,6,14,4H,W,12,-,"480",2.0,2.0,50,50
12,4,5,4,-,-,-,-,"Bye","Bye",2.5,-,63,-
13,1,4,1,14,6H,W,10,"200",-,4.0,0.0,100,0
13,3,2,3,12,4H,W,9,"100",-,3.0,1.0,75,25
13,5,5,5,11,3N,E,9,-,"600",1.5,2.5,38,63
13,6,4,6,13,3N,E,9,-,"600",1.5,2.5,38,63
13,4,6,4,15,4H,W,10,-,"620",0.0,4.0,0,100
13,2,3,2,-,-,-,-,"Bye","Bye",1.8,-,44,-
14,3,2,3,12,4H,W,9,"50",-,3.0,1.0,75,25
14,5,5,5,11,4H,W,9,"50",-,3.0,1.0,75,25
14,6,4,6,13,4H,W,9,"50",-,3.0,1.0,75,25
14,4,6,4,15,2N,E,8,-,"120",1.0,3.0,25,75
14,1,4,1,14,4H,W,10,-,"420",0.0,4.0,0,100
14,2,3,2,-,-,-,-,"Bye","Bye",1.8,-,44,-
15,4,6,4,15,4S,W,8,"100",-,4.0,0.0,100,0
15,1,4,1,14,3S,W,8,"50",-,2.5,1.5,63,38
15,3,2,3,12,3S,W,8,"50",-,2.5,1.5,63,38
15,6,4,6,13,2S,W,8,-,"110",1.0,3.0,25,75
15,5,5,5,11,2S,W,9,-,"140",0.0,4.0,0,100
15,2,3,2,-,-,-,-,"Bye","Bye",1.8,-,44,-
16,6,4,6,13,3D,E,4,"500",-,4.0,0.0,100,0
16,4,6,4,15,3S,S,10,"170",-,3.0,1.0,75,25
16,3,2,3,12,3S,S,9,"140",-,1.5,2.5,38,63
16,5,5,5,11,2S,S,9,"140",-,1.5,2.5,38,63
16,1,4,1,14,3C,W,8,"100",-,0.0,4.0,0,100
16,2,3,2,-,-,-,-,"Bye","Bye",1.8,-,44,-
17,2,4,2,15,2N,E,6,"100",-,4.0,0.0,100,0
17,4,1,4,14,3C,E,10,-,"130",3.0,1.0,75,25
17,1,5,1,13,2S,E,9,-,"140",2.0,2.0,50,50
17,6,5,6,12,1S,E,10,-,"170",1.0,3.0,25,75
17,3,3,3,11,3N,E,11,-,"460",0.0,4.0,0,100
17,5,6,5,-,-,-,-,"Bye","Bye",1.6,-,40,-
18,2,4,2,15,4S,W,11,-,"450",3.5,0.5,88,13
18,3,3,3,11,4S,E,11,-,"450",3.5,0.5,88,13
18,1,5,1,13,4S,W,12,-,"480",1.5,2.5,38,63
18,4,1,4,14,4S,W,12,-,"480",1.5,2.5,38,63
18,6,5,6,12,5HX,S,9,-,"500",0.0,4.0,0,100
18,5,6,5,-,-,-,-,"Bye","Bye",1.6,-,40,-
19,1,5,1,13,3N,N,10,"430",-,3.0,1.0,75,25
19,4,1,4,14,3N,N,10,"430",-,3.0,1.0,75,25
19,6,5,6,12,3N,N,10,"430",-,3.0,1.0,75,25
19,2,4,2,15,5C,S,10,-,"50",0.5,3.5,13,88
19,3,3,3,11,6C,S,11,-,"50",0.5,3.5,13,88
19,5,6,5,-,-,-,-,"Bye","Bye",1.6,-,40,-
20,3,3,3,11,3N,E,8,"100",-,4.0,0.0,100,0
20,1,5,1,13,2N,E,8,-,"120",1.5,2.5,38,63
20,2,4,2,15,1N,W,8,-,"120",1.5,2.5,38,63
20,4,1,4,14,2N,E,8,-,"120",1.5,2.5,38,63
20,6,5,6,12,2N,E,8,-,"120",1.5,2.5,38,63
20,5,6,5,-,-,-,-,"Bye","Bye",1.6,-,40,-
21,4,2,4,13,4H,N,12,"680",-,4.0,0.0,100,0
21,1,6,1,12,3S,W,5,"200",-,3.0,1.0,75,25
21,6,6,6,11,1N,E,5,"100",-,2.0,2.0,50,50
21,5,1,5,15,3S,W,8,"50",-,1.0,3.0,25,75
21,2,5,2,14,2S,W,8,-,"110",0.0,4.0,0,100
21,3,4,3,-,-,-,-,"Bye","Bye",1.9,-,47,-
22,6,6,6,11,3N,W,8,"100",-,4.0,0.0,100,0
22,1,6,1,12,1N,W,7,-,"90",3.0,1.0,75,25
22,4,2,4,13,2N,W,8,-,"120",2.0,2.0,50,50
22,2,5,2,14,3N,W,9,-,"600",1.0,3.0,25,75
22,5,1,5,15,5DX,W,11,-,"750",0.0,4.0,0,100
22,3,4,3,-,-,-,-,"Bye","Bye",1.9,-,47,-
23,2,5,2,14,5D,S,10,-,"100",3.5,0.5,88,13
23,4,2,4,13,5D,N,10,-,"100",3.5,0.5,88,13
23,1,6,1,12,4S,W,10,-,"620",2.0,2.0,50,50
23,5,1,5,15,5S,W,11,-,"650",0.5,3.5,13,88
23,6,6,6,11,5S,E,11,-,"650",0.5,3.5,13,88
23,3,4,3,-,-,-,-,"Bye","Bye",1.9,-,47,-
24,1,6,1,12,6N,W,11,"50",-,3.5,0.5,88,13
24,4,2,4,13,6N,W,11,"50",-,3.5,0.5,88,13
24,5,1,5,15,5N,W,12,-,"490",2.0,2.0,50,50
24,2,5,2,14,6N,W,12,-,"990",0.5,3.5,13,88
24,6,6,6,11,6N,E,12,-,"990",0.5,3.5,13,88
24,3,4,3,-,-,-,-,"Bye","Bye",1.9,-,47,-
