PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,7,7,"N-S",100.6,59.88,"SONIA SALDANHA - BETTY",28,"2139","285"
"N-S",2,4,4,"N-S",100.3,59.70,"THIAGO - M LUIZA P B",28,"2106","226"
"N-S",3,3,3,"N-S",87.1,51.85,"THEA - DIRETORA",28,"78","1248"
"N-S",4,6,6,"N-S",81.1,48.27,"SIV - CHRISTINA",28,"1077","1053"
"N-S",5,1,1,"N-S",76.5,45.54,"MARIZA - HENRIQUE",28,"1068","1757"
"N-S",6,2,2,"N-S",75.4,44.88,"AFFONSO - HAROLDO",28,"1089","1019"
"N-S",7,5,5,"N-S",67.1,39.94,"MARGARIDA B P - MARLENE",28,"181","186"
"E-W",1,13,3,"E-W",99.4,59.17,"ORLANDO - AMILCAR",28,"1582","1051"
"E-W",2,14,4,"E-W",94.8,56.43,"MARGARETA - MARISE",28,"1032","1035"
"E-W",3,11,1,"E-W",93.4,55.60,"ANGELICA - FERNANDO T",28,"1128","1825"
"E-W",4,12,2,"E-W",90.4,53.81,"ARNALDO - PAULO COSTA",28,"1149","1851"
"E-W",5,16,6,"E-W",72.9,43.39,"DUDA - MARIA CECILIA",28,"1015","1033"
"E-W",6,17,7,"E-W",69.1,41.13,"LUDMILA - ZINAIDA",28,"1029","1732"
"E-W",7,15,5,"E-W",68.0,40.48,"GERALDO - MANOLO",28,"27","1856"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,3,6,3,15,6S,N,11,-,"100",1.5,4.5,25,75
4,5,4,5,12,6S,N,11,-,"100",1.5,4.5,25,75
4,6,3,6,14,6S,N,11,-,"100",1.5,4.5,25,75
4,7,2,7,16,6S,N,11,-,"100",1.5,4.5,25,75
5,1,2,1,17,6S,N,13,"1460",-,4.0,2.0,67,33
5,2,1,2,12,6S,N,13,"1460",-,4.0,2.0,67,33
5,4,6,4,16,6S,N,13,"1460",-,4.0,2.0,67,33
5,6,4,6,13,6S,N,13,"1460",-,4.0,2.0,67,33
5,7,3,7,15,6S,N,13,"1460",-,4.0,2.0,67,33
5,3,7,3,14,6S,N,12,"1430",-,0.5,5.5,8,92
5,5,5,5,11,6S,N,12,"1430",-,0.5,5.5,8,92
6,4,6,4,16,2H,N,10,"170",-,5.5,0.5,92,8
6,7,3,7,15,3H,S,10,"170",-,5.5,0.5,92,8
6,2,1,2,12,2H,N,9,"140",-,4.0,2.0,67,33
6,1,2,1,17,2H,N,8,"110",-,3.0,3.0,50,50
6,3,7,3,14,3N,N,8,-,"50",1.0,5.0,17,83
6,5,5,5,11,3N,N,8,-,"50",1.0,5.0,17,83
6,6,4,6,13,2H,S,7,-,"50",1.0,5.0,17,83
7,2,1,2,12,3N,E,10,-,"630",5.0,1.0,83,17
7,4,6,4,16,3N,E,10,-,"630",5.0,1.0,83,17
7,7,3,7,15,3N,E,10,-,"630",5.0,1.0,83,17
7,1,2,1,17,3N,E,11,-,"660",1.5,4.5,25,75
7,3,7,3,14,3N,E,11,-,"660",1.5,4.5,25,75
7,5,5,5,11,3N,E,11,-,"660",1.5,4.5,25,75
7,6,4,6,13,3N,W,11,-,"660",1.5,4.5,25,75
8,4,6,4,16,3N,S,12,"490",-,5.5,0.5,92,8
8,7,3,7,15,3N,S,12,"490",-,5.5,0.5,92,8
8,1,2,1,17,3N,S,11,"460",-,3.0,3.0,50,50
8,3,7,3,14,3N,S,11,"460",-,3.0,3.0,50,50
8,6,4,6,13,3N,S,11,"460",-,3.0,3.0,50,50
8,2,1,2,12,3N,S,10,"430",-,1.0,5.0,17,83
8,5,5,5,11,4H,S,9,-,"50",0.0,6.0,0,100
9,4,7,4,15,2S,S,10,"170",-,6.0,0.0,100,0
9,1,3,1,16,3S,S,9,"140",-,3.0,3.0,50,50
9,2,2,2,11,2S,S,9,"140",-,3.0,3.0,50,50
9,5,6,5,17,3S,S,9,"140",-,3.0,3.0,50,50
9,6,5,6,12,2S,S,9,"140",-,3.0,3.0,50,50
9,7,4,7,14,3S,S,9,"140",-,3.0,3.0,50,50
9,3,1,3,13,3S,S,8,-,"50",0.0,6.0,0,100
10,4,7,4,15,3N,E,8,"100",-,5.5,0.5,92,8
10,5,6,5,17,3N,W,8,"100",-,5.5,0.5,92,8
10,2,2,2,11,2D,E,9,-,"110",4.0,2.0,67,33
10,1,3,1,16,3N,E,9,-,"600",2.0,4.0,33,67
10,6,5,6,12,3N,E,9,-,"600",2.0,4.0,33,67
10,7,4,7,14,3N,E,9,-,"600",2.0,4.0,33,67
10,3,1,3,13,3N,E,10,-,"630",0.0,6.0,0,100
11,3,1,3,13,2D,N,9,"110",-,6.0,0.0,100,0
11,1,3,1,16,3D,W,8,"50",-,5.0,1.0,83,17
11,6,5,6,12,3D,W,10,-,"130",4.0,2.0,67,33
11,4,7,4,15,3S,E,9,-,"140",3.0,3.0,50,50
11,7,4,7,14,2N,E,10,-,"180",2.0,4.0,33,67
11,2,2,2,11,5D,W,11,-,"400",1.0,5.0,17,83
11,5,6,5,17,4HX,N,7,-,"500",0.0,6.0,0,100
12,3,1,3,13,3N,E,7,"100",-,6.0,0.0,100,0
12,2,2,2,11,3N,W,8,"50",-,4.0,2.0,67,33
12,4,7,4,15,2D,E,7,"50",-,4.0,2.0,67,33
12,7,4,7,14,3N,W,8,"50",-,4.0,2.0,67,33
12,1,3,1,16,2C,W,9,-,"110",1.5,4.5,25,75
12,6,5,6,12,3D,E,9,-,"110",1.5,4.5,25,75
12,5,6,5,17,3N,E,9,-,"400",0.0,6.0,0,100
13,4,1,4,14,3N,N,11,"660",-,6.0,0.0,100,0
13,1,4,1,15,3N,N,10,"630",-,4.0,2.0,67,33
13,6,6,6,11,3N,N,10,"630",-,4.0,2.0,67,33
13,7,5,7,13,3N,N,10,"630",-,4.0,2.0,67,33
13,3,2,3,12,4H,N,10,"620",-,2.0,4.0,33,67
13,2,3,2,17,3N,S,8,-,"100",1.0,5.0,17,83
13,5,7,5,16,3N,N,6,-,"300",0.0,6.0,0,100
14,1,4,1,15,6N,N,13,"1020",-,6.0,0.0,100,0
14,4,1,4,14,6N,S,12,"990",-,4.5,1.5,75,25
14,7,5,7,13,6N,S,12,"990",-,4.5,1.5,75,25
14,3,2,3,12,3N,N,12,"490",-,2.5,3.5,42,58
14,6,6,6,11,3N,S,12,"490",-,2.5,3.5,42,58
14,2,3,2,17,3N,S,11,"460",-,1.0,5.0,17,83
14,5,7,5,16,6N,S,11,-,"50",0.0,6.0,0,100
15,3,2,3,12,3C,W,8,"50",-,6.0,0.0,100,0
15,5,7,5,16,2H,N,7,-,"100",5.0,1.0,83,17
15,6,6,6,11,2S,W,9,-,"140",4.0,2.0,67,33
15,1,4,1,15,2H,N,6,-,"200",2.5,3.5,42,58
15,4,1,4,14,2H,N,6,-,"200",2.5,3.5,42,58
15,2,3,2,17,2H,S,5,-,"300",0.5,5.5,8,92
15,7,5,7,13,3H,N,6,-,"300",0.5,5.5,8,92
16,2,3,2,17,2D,E,6,"200",-,5.9,0.1,98,2
16,5,7,5,16,2S,N,8,"110",-,3.6,2.4,60,40
16,6,6,6,11,2S,N,8,"110",-,3.6,2.4,60,40
16,7,5,7,13,2S,N,8,"110",-,3.6,2.4,60,40
16,4,1,4,14,1N,S,7,"90",-,1.3,4.8,22,80
16,3,2,3,12,2D,E,8,-,"90",0.1,5.9,2,98
16,1,4,1,15,-,-,-,"A=","A=",3.0,3.0,50,50
17,2,4,2,16,2H,W,12,-,"230",6.0,0.0,100,0
17,3,3,3,11,4H,W,11,-,"450",5.0,1.0,83,17
17,1,5,1,14,4H,W,12,-,"480",2.5,3.5,42,58
17,4,2,4,13,4H,W,12,-,"480",2.5,3.5,42,58
17,5,1,5,15,4H,W,12,-,"480",2.5,3.5,42,58
17,7,6,7,12,4H,W,12,-,"480",2.5,3.5,42,58
17,6,7,6,17,4H,W,13,-,"510",0.0,6.0,0,100
18,6,7,6,17,2D,W,9,-,"110",6.0,0.0,100,0
18,2,4,2,16,4D,W,10,-,"130",4.5,1.5,75,25
18,5,1,5,15,3D,W,10,-,"130",4.5,1.5,75,25
18,1,5,1,14,2N,W,9,-,"150",3.0,3.0,50,50
18,4,2,4,13,3N,W,9,-,"400",1.5,4.5,25,75
18,7,6,7,12,3N,W,9,-,"400",1.5,4.5,25,75
18,3,3,3,11,3N,W,10,-,"430",0.0,6.0,0,100
19,4,2,4,13,2H,S,8,"110",-,6.0,0.0,100,0
19,2,4,2,16,3H,S,8,-,"50",4.5,1.5,75,25
19,7,6,7,12,2H,S,7,-,"50",4.5,1.5,75,25
19,1,5,1,14,2S,W,9,-,"140",2.5,3.5,42,58
19,3,3,3,11,2S,W,9,-,"140",2.5,3.5,42,58
19,5,1,5,15,4C,N,7,-,"150",0.5,5.5,8,92
19,6,7,6,17,3C,N,6,-,"150",0.5,5.5,8,92
20,3,3,3,11,2N,W,5,"300",-,6.0,0.0,100,0
20,5,1,5,15,3D,W,8,"100",-,4.5,1.5,75,25
20,6,7,6,17,2S,E,7,"100",-,4.5,1.5,75,25
20,1,5,1,14,1N,W,7,-,"90",1.5,4.5,25,75
20,2,4,2,16,1N,W,7,-,"90",1.5,4.5,25,75
20,4,2,4,13,1N,W,7,-,"90",1.5,4.5,25,75
20,7,6,7,12,1N,W,7,-,"90",1.5,4.5,25,75
21,5,2,5,14,4H,E,9,"50",-,6.0,0.0,100,0
21,3,4,3,17,3H,E,9,-,"140",4.5,1.5,75,25
21,4,3,4,12,3H,E,9,-,"140",4.5,1.5,75,25
21,1,6,1,13,3H,E,10,-,"170",2.5,3.5,42,58
21,7,7,7,11,3H,E,10,-,"170",2.5,3.5,42,58
21,2,5,2,15,4H,E,10,-,"420",0.5,5.5,8,92
21,6,1,6,16,4H,E,10,-,"420",0.5,5.5,8,92
22,4,3,4,12,3N,N,11,"460",-,6.0,0.0,100,0
22,3,4,3,17,5D,S,11,"400",-,4.5,1.5,75,25
22,5,2,5,14,3N,S,9,"400",-,4.5,1.5,75,25
22,1,6,1,13,4S,S,8,-,"100",2.0,4.0,33,67
22,2,5,2,15,3H,N,7,-,"100",2.0,4.0,33,67
22,7,7,7,11,4H,N,8,-,"100",2.0,4.0,33,67
22,6,1,6,16,4H,N,7,-,"150",0.0,6.0,0,100
23,3,4,3,17,3S,N,10,"170",-,6.0,0.0,100,0
23,2,5,2,15,2S,N,9,"140",-,4.5,1.5,75,25
23,7,7,7,11,3S,N,9,"140",-,4.5,1.5,75,25
23,6,1,6,16,3C,W,9,-,"110",3.0,3.0,50,50
23,1,6,1,13,3D,E,10,-,"130",1.0,5.0,17,83
23,4,3,4,12,3D,E,10,-,"130",1.0,5.0,17,83
23,5,2,5,14,4D,E,10,-,"130",1.0,5.0,17,83
24,3,4,3,17,4S,E,8,"100",-,6.0,0.0,100,0
24,2,5,2,15,3N,W,8,"50",-,5.0,1.0,83,17
24,4,3,4,12,3C,E,9,-,"110",4.0,2.0,67,33
24,6,1,6,16,2N,W,9,-,"150",2.5,3.5,42,58
24,7,7,7,11,2N,W,9,-,"150",2.5,3.5,42,58
24,1,6,1,13,3N,W,9,-,"400",0.5,5.5,8,92
24,5,2,5,14,3N,W,9,-,"400",0.5,5.5,8,92
25,3,5,3,16,4C,N,9,-,"50",5.0,1.0,83,17
25,6,2,6,15,4C,N,9,-,"50",5.0,1.0,83,17
25,7,1,7,17,4C,N,9,-,"50",5.0,1.0,83,17
25,4,4,4,11,5C,N,9,-,"100",3.0,3.0,50,50
25,1,7,1,12,2H,W,11,-,"200",2.0,4.0,33,67
25,5,3,5,13,5CX,N,9,-,"300",1.0,5.0,17,83
25,2,6,2,14,4H,W,12,-,"680",0.0,6.0,0,100
26,7,1,7,17,5C,W,10,"100",-,6.0,0.0,100,0
26,6,2,6,15,3C,W,10,-,"130",5.0,1.0,83,17
26,3,5,3,16,2H,W,10,-,"170",4.0,2.0,67,33
26,1,7,1,12,4H,W,10,-,"620",2.0,4.0,33,67
26,2,6,2,14,4H,W,10,-,"620",2.0,4.0,33,67
26,5,3,5,13,4H,E,10,-,"620",2.0,4.0,33,67
26,4,4,4,11,4H,W,11,-,"650",0.0,6.0,0,100
27,7,1,7,17,3N,S,11,"460",-,6.0,0.0,100,0
27,3,5,3,16,4S,S,10,"420",-,5.0,1.0,83,17
27,5,3,5,13,1N,N,10,"180",-,4.0,2.0,67,33
27,2,6,2,14,1S,S,10,"170",-,3.0,3.0,50,50
27,6,2,6,15,3S,S,9,"140",-,2.0,4.0,33,67
27,1,7,1,12,3S,S,8,-,"50",1.0,5.0,17,83
27,4,4,4,11,3N,N,7,-,"100",0.0,6.0,0,100
28,3,5,3,16,3D,E,11,-,"150",4.5,1.5,75,25
28,5,3,5,13,3D,E,11,-,"150",4.5,1.5,75,25
28,6,2,6,15,2D,E,11,-,"150",4.5,1.5,75,25
28,7,1,7,17,3D,E,11,-,"150",4.5,1.5,75,25
28,2,6,2,14,3N,W,9,-,"400",2.0,4.0,33,67
28,1,7,1,12,3N,W,10,-,"430",0.5,5.5,8,92
28,4,4,4,11,3N,W,10,-,"430",0.5,5.5,8,92
