PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,8,8,"N-S",102.0,60.71,"TUBISKA - M LUIZA P B",24,"1079","226",-
"N-S",2,5,5,"N-S",94.0,55.95,"MARGARIDA B P - MARLENE",24,"181","186",-
"N-S",3,4,4,"N-S",91.5,54.46,"CHRISTINA - MARIA CECILIA",24,"1053","1033",-
"N-S",4,2,2,"N-S",88.0,52.38,"FERNANDO C - LULA",24,"280","2075",-
"N-S",5,6,6,"N-S",85.5,50.89,"PEDRO P G - PAULA R",24,"2118","2121",-
"N-S",6,3,3,"N-S",74.5,44.35,"HELOISA C - SIV",24,"237","1077",-
"N-S",7,7,7,"N-S",70.5,41.96,"MARISE - ENITH",24,"1035","1282",-
"N-S",8,1,1,"N-S",66.0,39.29,"MARIZA - JANDA",24,"1068","126",-
"E-W",1,14,4,"E-W",97.0,57.74,"CLAUDIA - BETTY",24,"239","285",-
"E-W",2,11,1,"E-W",95.5,56.85,"ARNALDO - CARLOS B P",24,"1149","1190",-
"E-W",3,18,8,"E-W",93.0,55.36,"AMILCAR - GUILHERME B G",24,"1051","242",-
"E-W",4,13,3,"E-W",82.0,48.81,"ANGELICA - ROBERTO C",24,"1128","208",-
"E-W",5,12,2,"E-W",80.5,47.92,"PAULO COSTA - MEGGIOLARO",24,"1851","160",-
"E-W",6,17,7,"E-W",78.5,46.73,"MONICA MANGIA - MANOLO",24,"2285","1856","W"
"E-W",7,15,5,"E-W",73.0,43.45,"LISA - DIRETORA",24,"10032","1248","W"
"E-W",8,16,6,"E-W",72.5,43.15,"HAROLDO - MARGARETA",24,"1019","1032",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
14,5,8,5,16,4C,N,11,"150",-,7.0,0.0,100,0
14,8,5,8,14,4D,S,10,"130",-,6.0,1.0,86,14
14,2,4,2,17,4D,S,9,-,"50",5.0,2.0,71,29
14,1,5,1,15,3S,E,9,-,"140",2.5,4.5,36,64
14,3,3,3,11,3H,W,9,-,"140",2.5,4.5,36,64
14,4,2,4,13,3H,W,9,-,"140",2.5,4.5,36,64
14,7,6,7,12,3H,W,9,-,"140",2.5,4.5,36,64
14,6,7,6,18,5DX,S,9,-,"300",0.0,7.0,0,100
15,1,5,1,15,2S,W,8,-,"110",7.0,0.0,100,0
15,4,2,4,13,2S,W,9,-,"140",4.5,2.5,64,36
15,5,8,5,16,2S,W,9,-,"140",4.5,2.5,64,36
15,6,7,6,18,2S,W,9,-,"140",4.5,2.5,64,36
15,7,6,7,12,2S,W,9,-,"140",4.5,2.5,64,36
15,2,4,2,17,3S,W,10,-,"170",1.0,6.0,14,86
15,3,3,3,11,2S,W,10,-,"170",1.0,6.0,14,86
15,8,5,8,14,2S,W,10,-,"170",1.0,6.0,14,86
16,5,1,5,15,5HX,W,8,"800",-,7.0,0.0,100,0
16,8,6,8,13,4D,N,12,"170",-,6.0,1.0,86,14
16,4,3,4,12,4D,N,11,"150",-,5.0,2.0,71,29
16,2,5,2,16,4D,N,10,"130",-,3.0,4.0,43,57
16,3,4,3,18,4D,N,10,"130",-,3.0,4.0,43,57
16,7,7,7,11,3D,N,10,"130",-,3.0,4.0,43,57
16,1,6,1,14,3H,W,8,"100",-,1.0,6.0,14,86
16,6,8,6,17,3HX,W,9,-,"730",0.0,7.0,0,100
17,8,6,8,13,3N,E,6,"150",-,7.0,0.0,100,0
17,6,8,6,17,1N,S,8,"120",-,6.0,1.0,86,14
17,4,3,4,12,4D,E,9,"50",-,5.0,2.0,71,29
17,5,1,5,15,2D,E,8,-,"90",4.0,3.0,57,43
17,7,7,7,11,3N,N,7,-,"100",3.0,4.0,43,57
17,2,5,2,16,3D,E,9,-,"110",1.5,5.5,21,79
17,3,4,3,18,3D,E,9,-,"110",1.5,5.5,21,79
17,1,6,1,14,2N,N,5,-,"150",0.0,7.0,0,100
18,5,1,5,15,4H,N,10,"620",-,7.0,0.0,100,0
18,8,6,8,13,4C,E,7,"150",-,6.0,1.0,86,14
18,2,5,2,16,3S,N,9,"140",-,5.0,2.0,71,29
18,3,4,3,18,3C,E,7,"100",-,4.0,3.0,57,43
18,4,3,4,12,3C,E,9,-,"110",2.5,4.5,36,64
18,6,8,6,17,3C,E,9,-,"110",2.5,4.5,36,64
18,7,7,7,11,4H,N,8,-,"200",1.0,6.0,14,86
18,1,6,1,14,4HX,N,8,-,"500",0.0,7.0,0,100
19,4,4,4,11,3D,E,5,"400",-,7.0,0.0,100,0
19,8,7,8,12,3H,S,9,"140",-,6.0,1.0,86,14
19,6,1,6,16,3H,S,8,-,"50",5.0,2.0,71,29
19,2,6,2,15,3HX,N,8,-,"100",2.5,4.5,36,64
19,3,5,3,17,4D,N,8,-,"100",2.5,4.5,36,64
19,5,2,5,14,4H,S,8,-,"100",2.5,4.5,36,64
19,7,8,7,18,3H,S,7,-,"100",2.5,4.5,36,64
19,1,7,1,13,4C,N,7,-,"150",0.0,7.0,0,100
20,6,1,6,16,3N,S,11,"660",-,7.0,0.0,100,0
20,3,5,3,17,3N,S,10,"630",-,4.0,3.0,57,43
20,4,4,4,11,3N,S,10,"630",-,4.0,3.0,57,43
20,5,2,5,14,3N,S,10,"630",-,4.0,3.0,57,43
20,7,8,7,18,3N,S,10,"630",-,4.0,3.0,57,43
20,8,7,8,12,3N,N,10,"630",-,4.0,3.0,57,43
20,1,7,1,13,6C,N,11,-,"100",1.0,6.0,14,86
20,2,6,2,15,5S,S,9,-,"200",0.0,7.0,0,100
21,2,6,2,15,4H,E,8,"100",-,6.5,0.5,93,7
21,3,5,3,17,3H,E,7,"100",-,6.5,0.5,93,7
21,1,7,1,13,3H,E,8,"50",-,3.5,3.5,50,50
21,4,4,4,11,3H,E,8,"50",-,3.5,3.5,50,50
21,5,2,5,14,3H,E,8,"50",-,3.5,3.5,50,50
21,6,1,6,16,3H,E,8,"50",-,3.5,3.5,50,50
21,7,8,7,18,4S,S,9,-,"100",0.5,6.5,7,93
21,8,7,8,12,4S,S,9,-,"100",0.5,6.5,7,93
22,5,3,5,13,5HX,N,11,"650",-,7.0,0.0,100,0
22,2,7,2,14,5SX,W,9,"500",-,6.0,1.0,86,14
22,6,2,6,15,5S,E,8,"300",-,5.0,2.0,71,29
22,7,1,7,17,4S,W,8,"200",-,3.5,3.5,50,50
22,8,8,8,11,5SX,E,10,"200",-,3.5,3.5,50,50
22,1,8,1,12,4D,S,10,"130",-,2.0,5.0,29,71
22,3,6,3,16,4S,E,9,"100",-,1.0,6.0,14,86
22,4,5,4,18,4S,E,10,-,"620",0.0,7.0,0,100
23,2,7,2,14,2H,N,8,"110",-,6.5,0.5,93,7
23,4,5,4,18,1H,S,8,"110",-,6.5,0.5,93,7
23,7,1,7,17,1N,N,7,"90",-,5.0,2.0,71,29
23,3,6,3,16,2C,W,8,-,"90",4.0,3.0,57,43
23,5,3,5,13,2H,N,7,-,"100",2.5,4.5,36,64
23,6,2,6,15,2N,N,7,-,"100",2.5,4.5,36,64
23,1,8,1,12,4H,S,8,-,"200",0.5,6.5,7,93
23,8,8,8,11,4H,N,8,-,"200",0.5,6.5,7,93
24,1,8,1,12,4S,N,11,"450",-,3.5,3.5,50,50
24,2,7,2,14,4H,S,11,"450",-,3.5,3.5,50,50
24,3,6,3,16,4H,S,11,"450",-,3.5,3.5,50,50
24,4,5,4,18,4H,S,11,"450",-,3.5,3.5,50,50
24,5,3,5,13,4H,S,11,"450",-,3.5,3.5,50,50
24,6,2,6,15,4H,S,11,"450",-,3.5,3.5,50,50
24,7,1,7,17,4H,S,11,"450",-,3.5,3.5,50,50
24,8,8,8,11,4H,S,11,"450",-,3.5,3.5,50,50
