Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
13,"A",4,1,4,204,1N,E,8,-,"120",-11,11
13,"B",3,1,103,303,2N,E,8,-,"120",-11,11
13,"A",3,1,3,203,3C,N,7,-,"200",-21,21
14,"A",3,1,3,203,5H,N,10,-,"50",38,-38
14,"B",4,1,104,304,3S,E,10,-,"170",21,-21
14,"A",1,1,1,201,3N,W,9,-,"400",-11,11
14,"A",4,1,4,204,4S,E,10,-,"420",-16,16
14,"B",1,1,101,301,4S,E,10,-,"420",-16,16
14,"B",3,1,103,303,4S,E,10,-,"420",-16,16
15,"B",4,1,104,304,6N,N,13,"1470",-,17,-17
15,"A",1,1,1,201,6H,S,13,"1460",-,16,-16
15,"A",4,1,4,204,6H,N,13,"1460",-,16,-16
15,"A",3,1,3,203,6H,S,12,"1430",-,11,-11
15,"B",3,1,103,303,6D,N,12,"1370",-,1,-1
15,"B",1,1,101,301,3N,N,13,"720",-,-61,61
16,"B",4,1,104,304,4SX,S,10,"590",-,65,-65
16,"A",3,1,3,203,3SX,S,8,-,"100",9,-9
16,"B",1,1,101,301,4SX,N,9,-,"100",9,-9
16,"A",1,1,1,201,4SX,S,8,-,"300",-14,14
16,"A",4,1,4,204,4SX,S,8,-,"300",-14,14
16,"B",3,1,103,303,5H,E,12,-,"680",-55,55
17,"A",1,1,1,201,3N,N,11,"460",-,41,-41
17,"A",4,1,4,204,4S,S,10,"420",-,36,-36
17,"A",3,1,3,203,2D,S,11,"150",-,1,-1
17,"B",1,1,101,301,4S,N,9,-,"50",-26,26
17,"B",3,1,103,303,3N,N,8,-,"50",-26,26
17,"B",4,1,104,304,4S,S,9,-,"50",-26,26
18,"A",4,1,4,204,4H,N,10,"620",-,37,-37
18,"B",1,1,101,301,4H,N,10,"620",-,37,-37
18,"B",3,1,103,303,4H,N,10,"620",-,37,-37
18,"B",4,1,104,304,5D,E,9,"100",-,-19,19
18,"A",3,1,3,203,5S,E,10,"50",-,-23,23
18,"A",1,1,1,201,4SX,E,10,-,"590",-69,69
19,"B",4,1,104,304,1H,E,5,"200",-,15,-15
19,"A",4,1,4,204,2N,N,9,"150",-,6,-6
19,"B",1,1,101,301,1N,N,9,"150",-,6,-6
19,"A",3,1,3,203,1N,S,8,"120",-,2,-2
19,"B",3,1,103,303,1N,N,7,"90",-,-4,4
19,"A",1,1,1,201,2C,N,7,-,"50",-25,25
20,"B",4,1,104,304,3N,W,7,"200",-,45,-45
20,"A",3,1,3,203,4H,W,9,"100",-,34,-34
20,"B",1,1,101,301,3N,E,8,"100",-,34,-34
20,"A",4,1,4,204,4H,W,10,-,"620",-36,36
20,"A",1,1,1,201,3N,W,10,-,"630",-36,36
20,"B",3,1,103,303,4H,E,11,-,"650",-41,41
