PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,6,6,"N-S",103.5,61.61,"CHRISTINA - MARISE",28,"1053","1035"
"N-S",2,4,4,"N-S",99.5,59.23,"MARCEL - FERNANDO T",28,"100","1825"
"N-S",3,7,7,"N-S",98.5,58.63,"KARL - SIV",28,"1420","1077"
"N-S",4,1,1,"N-S",78.5,46.73,"ISRAEL - MARIA CECILIA",28,"1020","1033"
"N-S",5,5,5,"N-S",73.5,43.75,"MARLENE - GENYTA",28,"186","87"
"N-S",6,3,3,"N-S",68.0,40.48,"VITTORIO - JANDA",28,"1082","126"
"N-S",7,2,2,"N-S",66.5,39.58,"ELIZA - THEA",28,"1055","78"
"E-W",1,11,1,"E-W",104.0,61.90,"FILIPPONE - MEGGIOLARO",28,"5","160"
"E-W",2,12,2,"E-W",94.5,56.25,"BETTY - SUSAN",28,"285","1681"
"E-W",3,14,4,"E-W",88.5,52.68,"CARL - HENRIQUE",28,"1184","1757"
"E-W",4,17,7,"E-W",78.5,46.73,"HAROLDO - DIRETORA",28,"1019","1248"
"E-W",5,15,5,"E-W",77.5,46.13,"LUDMILA - ZINAIDA",28,"1029","1732"
"E-W",6,13,3,"E-W",74.5,44.35,"SERGIO KELLER - ROBERTO C",28,"1668","208"
"E-W",7,16,6,"E-W",70.5,41.96,"ALBA - TERESA",28,"1002","1045"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
8,4,6,4,16,3S,S,10,"170",-,6.0,0.0,100,0
8,2,1,2,12,3S,S,9,"140",-,3.0,3.0,50,50
8,3,7,3,14,2S,S,9,"140",-,3.0,3.0,50,50
8,5,5,5,11,3S,S,9,"140",-,3.0,3.0,50,50
8,6,4,6,13,3S,S,9,"140",-,3.0,3.0,50,50
8,7,3,7,15,2S,S,9,"140",-,3.0,3.0,50,50
8,1,2,1,17,4S,S,9,-,"50",0.0,6.0,0,100
9,1,3,1,16,2S,N,6,-,"100",6.0,0.0,100,0
9,7,4,7,14,2D,E,9,-,"110",5.0,1.0,83,17
9,6,5,6,12,4D,E,10,-,"130",4.0,2.0,67,33
9,3,1,3,13,2H,N,5,-,"150",3.0,3.0,50,50
9,4,7,4,15,3N,W,9,-,"600",1.5,4.5,25,75
9,5,6,5,17,3N,W,9,-,"600",1.5,4.5,25,75
9,2,2,2,11,3N,W,10,-,"630",0.0,6.0,0,100
10,4,7,4,15,3N,S,11,"660",-,6.0,0.0,100,0
10,1,3,1,16,3N,N,10,"630",-,4.0,2.0,67,33
10,5,6,5,17,3N,N,10,"630",-,4.0,2.0,67,33
10,7,4,7,14,3N,N,10,"630",-,4.0,2.0,67,33
10,6,5,6,12,3N,N,9,"600",-,2.0,4.0,33,67
10,2,2,2,11,2H,S,10,"170",-,0.5,5.5,8,92
10,3,1,3,13,3H,S,10,"170",-,0.5,5.5,8,92
11,7,4,7,14,3N,S,10,"430",-,6.0,0.0,100,0
11,4,7,4,15,3N,N,9,"400",-,5.0,1.0,83,17
11,2,2,2,11,1N,N,10,"180",-,3.5,2.5,58,42
11,3,1,3,13,1N,S,10,"180",-,3.5,2.5,58,42
11,1,3,1,16,2S,N,8,"110",-,2.0,4.0,33,67
11,5,6,5,17,3N,S,8,-,"50",1.0,5.0,17,83
11,6,5,6,12,3N,S,7,-,"100",0.0,6.0,0,100
12,3,1,3,13,3HX,N,9,"730",-,6.0,0.0,100,0
12,5,6,5,17,3N,E,6,"150",-,5.0,1.0,83,17
12,4,7,4,15,3CX,W,8,"100",-,4.0,2.0,67,33
12,6,5,6,12,3N,E,8,"50",-,2.5,3.5,42,58
12,7,4,7,14,3N,E,8,"50",-,2.5,3.5,42,58
12,1,3,1,16,2N,E,9,-,"150",1.0,5.0,17,83
12,2,2,2,11,3HX,N,7,-,"500",0.0,6.0,0,100
13,7,5,7,13,5SX,W,9,"500",-,6.0,0.0,100,0
13,1,4,1,15,5S,W,9,"200",-,5.0,1.0,83,17
13,2,3,2,17,4S,W,9,"100",-,2.0,4.0,33,67
13,3,2,3,12,4S,W,9,"100",-,2.0,4.0,33,67
13,4,1,4,14,4S,W,9,"100",-,2.0,4.0,33,67
13,5,7,5,16,4S,W,9,"100",-,2.0,4.0,33,67
13,6,6,6,11,4S,W,9,"100",-,2.0,4.0,33,67
14,7,5,7,13,4DX,E,8,"300",-,6.0,0.0,100,0
14,6,6,6,11,5D,E,8,"150",-,5.0,1.0,83,17
14,1,4,1,15,4S,N,9,-,"50",3.5,2.5,58,42
14,5,7,5,16,4S,S,9,-,"50",3.5,2.5,58,42
14,4,1,4,14,2C,W,9,-,"110",2.0,4.0,33,67
14,2,3,2,17,3D,W,11,-,"150",1.0,5.0,17,83
14,3,2,3,12,5DX,E,11,-,"550",0.0,6.0,0,100
15,1,4,1,15,3D,W,10,-,"130",6.0,0.0,100,0
15,4,1,4,14,2D,W,11,-,"150",4.5,1.5,75,25
15,6,6,6,11,2D,W,11,-,"150",4.5,1.5,75,25
15,2,3,2,17,3D,W,12,-,"170",2.5,3.5,42,58
15,5,7,5,16,3D,W,12,-,"170",2.5,3.5,42,58
15,7,5,7,13,3N,E,9,-,"400",1.0,5.0,17,83
15,3,2,3,12,5D,W,13,-,"440",0.0,6.0,0,100
16,5,7,5,16,1N,N,9,"150",-,6.0,0.0,100,0
16,6,6,6,11,2S,S,8,"110",-,5.0,1.0,83,17
16,2,3,2,17,2N,W,7,"100",-,4.0,2.0,67,33
16,3,2,3,12,1N,N,7,"90",-,3.0,3.0,50,50
16,1,4,1,15,2N,N,7,-,"50",1.0,5.0,17,83
16,4,1,4,14,2S,S,7,-,"50",1.0,5.0,17,83
16,7,5,7,13,2H,N,7,-,"50",1.0,5.0,17,83
17,4,2,4,13,2N,E,3,"250",-,6.0,0.0,100,0
17,2,4,2,16,4H,E,8,"100",-,3.5,2.5,58,42
17,5,1,5,15,4H,E,8,"100",-,3.5,2.5,58,42
17,6,7,6,17,4H,E,8,"100",-,3.5,2.5,58,42
17,7,6,7,12,4H,E,8,"100",-,3.5,2.5,58,42
17,1,5,1,14,3H,E,8,"50",-,1.0,5.0,17,83
17,3,3,3,11,4H,E,10,-,"420",0.0,6.0,0,100
18,7,6,7,12,1N,E,4,"150",-,6.0,0.0,100,0
18,6,7,6,17,2D,S,10,"130",-,5.0,1.0,83,17
18,2,4,2,16,2D,S,9,"110",-,4.0,2.0,67,33
18,3,3,3,11,2D,S,8,"90",-,3.0,3.0,50,50
18,1,5,1,14,1N,E,6,"50",-,1.5,4.5,25,75
18,4,2,4,13,2S,E,7,"50",-,1.5,4.5,25,75
18,5,1,5,15,3S,E,9,-,"140",0.0,6.0,0,100
19,4,2,4,13,4H,S,12,"480",-,6.0,0.0,100,0
19,2,4,2,16,4H,S,10,"420",-,3.0,3.0,50,50
19,3,3,3,11,4H,S,10,"420",-,3.0,3.0,50,50
19,5,1,5,15,4H,S,10,"420",-,3.0,3.0,50,50
19,6,7,6,17,4H,S,10,"420",-,3.0,3.0,50,50
19,7,6,7,12,4H,S,10,"420",-,3.0,3.0,50,50
19,1,5,1,14,5H,S,10,-,"50",0.0,6.0,0,100
20,4,2,4,13,1N,S,9,"150",-,5.5,0.5,92,8
20,6,7,6,17,1N,S,9,"150",-,5.5,0.5,92,8
20,3,3,3,11,3H,N,9,"140",-,4.0,2.0,67,33
20,1,5,1,14,1N,S,7,"90",-,1.5,4.5,25,75
20,2,4,2,16,1N,S,7,"90",-,1.5,4.5,25,75
20,5,1,5,15,1N,S,7,"90",-,1.5,4.5,25,75
20,7,6,7,12,1N,S,7,"90",-,1.5,4.5,25,75
21,3,4,3,17,5C,W,9,"100",-,5.5,0.5,92,8
21,4,3,4,12,4CX,E,9,"100",-,5.5,0.5,92,8
21,1,6,1,13,4C,E,9,"50",-,3.0,3.0,50,50
21,6,1,6,16,4C,E,9,"50",-,3.0,3.0,50,50
21,7,7,7,11,4C,E,9,"50",-,3.0,3.0,50,50
21,2,5,2,15,3H,N,8,-,"100",1.0,5.0,17,83
21,5,2,5,14,3H,N,7,-,"200",0.0,6.0,0,100
22,7,7,7,11,3S,W,7,"200",-,6.0,0.0,100,0
22,6,1,6,16,3S,W,8,"100",-,5.0,1.0,83,17
22,4,3,4,12,4H,N,8,-,"100",4.0,2.0,67,33
22,1,6,1,13,2S,W,8,-,"110",2.5,3.5,42,58
22,2,5,2,15,2S,E,8,-,"110",2.5,3.5,42,58
22,5,2,5,14,3S,W,9,-,"140",1.0,5.0,17,83
22,3,4,3,17,4S,W,10,-,"620",0.0,6.0,0,100
23,5,2,5,14,3H,S,10,"170",-,6.0,0.0,100,0
23,3,4,3,17,3S,W,11,-,"200",4.5,1.5,75,25
23,6,1,6,16,3S,W,11,-,"200",4.5,1.5,75,25
23,1,6,1,13,4S,W,11,-,"650",2.0,4.0,33,67
23,2,5,2,15,4S,E,11,-,"650",2.0,4.0,33,67
23,4,3,4,12,5S,W,11,-,"650",2.0,4.0,33,67
23,7,7,7,11,4SX,E,11,-,"990",0.0,6.0,0,100
24,1,6,1,13,1H,S,8,"110",-,6.0,0.0,100,0
24,2,5,2,15,3D,E,9,-,"110",3.5,2.5,58,42
24,4,3,4,12,3D,E,9,-,"110",3.5,2.5,58,42
24,5,2,5,14,2D,E,9,-,"110",3.5,2.5,58,42
24,6,1,6,16,2D,E,9,-,"110",3.5,2.5,58,42
24,3,4,3,17,3D,W,10,-,"130",0.5,5.5,8,92
24,7,7,7,11,3D,E,10,-,"130",0.5,5.5,8,92
25,7,1,7,17,6H,N,12,"980",-,6.0,0.0,100,0
25,6,2,6,15,4H,N,11,"450",-,5.0,1.0,83,17
25,2,6,2,14,3H,N,11,"200",-,3.5,2.5,58,42
25,5,3,5,13,3H,N,11,"200",-,3.5,2.5,58,42
25,1,7,1,12,6H,N,11,-,"50",1.5,4.5,25,75
25,3,5,3,16,6H,N,11,-,"50",1.5,4.5,25,75
25,4,4,4,11,6N,N,7,-,"250",0.0,6.0,0,100
26,3,5,3,16,2S,W,10,-,"170",6.0,0.0,100,0
26,1,7,1,12,4S,W,10,-,"620",3.0,3.0,50,50
26,2,6,2,14,4S,W,10,-,"620",3.0,3.0,50,50
26,5,3,5,13,4S,W,10,-,"620",3.0,3.0,50,50
26,6,2,6,15,4S,W,10,-,"620",3.0,3.0,50,50
26,7,1,7,17,4S,W,10,-,"620",3.0,3.0,50,50
26,4,4,4,11,4S,E,11,-,"650",0.0,6.0,0,100
27,1,7,1,12,4S,W,8,"100",-,6.0,0.0,100,0
27,6,2,6,15,4S,W,9,"50",-,5.0,1.0,83,17
27,2,6,2,14,4H,N,9,-,"50",3.5,2.5,58,42
27,5,3,5,13,4H,N,9,-,"50",3.5,2.5,58,42
27,3,5,3,16,4H,N,8,-,"100",1.5,4.5,25,75
27,7,1,7,17,5H,N,9,-,"100",1.5,4.5,25,75
27,4,4,4,11,5HXX,N,10,-,"200",0.0,6.0,0,100
28,2,6,2,14,5D,E,11,-,"400",5.5,0.5,92,8
28,4,4,4,11,3N,E,9,-,"400",5.5,0.5,92,8
28,1,7,1,12,3N,E,10,-,"430",3.0,3.0,50,50
28,6,2,6,15,3N,E,10,-,"430",3.0,3.0,50,50
28,7,1,7,17,3N,E,10,-,"430",3.0,3.0,50,50
28,3,5,3,16,3N,E,11,-,"460",0.5,5.5,8,92
28,5,3,5,13,3N,E,11,-,"460",0.5,5.5,8,92
