PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",88.5,61.46,-,"FERNANDO T - GENYTA",24,"1825","87"
"N-S",2,2,2,"N-S",83.5,57.99,-,"MARGARETA - THEA",24,"1032","78"
"N-S",3,3,3,"N-S",81.0,56.25,-,"M LUIZA P B - THIAGO",24,"226","2106"
"N-S",4,4,4,"N-S",80.5,55.90,-,"MARCEL - ROBERTO C",24,"100","208"
"N-S",5,7,7,"N-S",63.0,43.75,-,"CHRISTINA - TERESA",24,"1053","1045"
"N-S",6,6,6,"N-S",61.5,42.71,-,"MARGARIDA B P - MARLENE",24,"181","186"
"N-S",7,1,1,"N-S",46.0,31.94,-,"JANDA - MARIZA",24,"126","1068"
"E-W",1,16,6,"E-W",94.3,65.49,-,"HELOISA C - SIV",24,"237","1077"
"E-W",2,11,1,"E-W",85.1,59.10,-,"AMILCAR - ORLANDO",24,"1051","1582"
"E-W",3,14,4,"E-W",73.7,51.18,-,"MARITA - SYLVIA R",24,"232","1078"
"E-W",4,12,2,"E-W",68.0,47.22,-,"BETTY - MARISE",24,"285","1035"
"E-W",5,18,8,"E-W",66.9,46.46,"1,786","ARNALDO - PAULO COSTA",24,"1149","1851"
"E-W",6,13,3,"E-W",66.9,46.46,"1,822","DUDA - ENITH",24,"1015","1282"
"E-W",7,15,5,"E-W",62.9,43.68,-,"CARL - HENRIQUE",24,"1184","1757"
"E-W",8,17,7,"E-W",58.3,40.49,-,"HAROLDO - FRANK MORGAN",24,"1019","10074"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
7,3,1,3,13,3N,N,9,"600",-,5.5,0.5,92,8
7,5,6,5,18,3N,N,9,"600",-,5.5,0.5,92,8
7,4,8,4,15,3C,S,9,"110",-,4.0,2.0,67,33
7,6,5,6,12,4D,E,9,"100",-,3.0,3.0,50,50
7,2,2,2,11,3D,E,9,-,"110",1.5,4.5,25,75
7,7,4,7,14,3D,E,9,-,"110",1.5,4.5,25,75
7,1,3,1,17,4C,S,8,-,"200",0.0,6.0,0,100
7,8,3,-,16,-,-,-,"Bye","Bye",-,3.9,-,66
8,4,8,4,15,4H,S,11,"450",-,5.0,1.0,83,17
8,5,6,5,18,4H,S,11,"450",-,5.0,1.0,83,17
8,7,4,7,14,4H,S,11,"450",-,5.0,1.0,83,17
8,2,2,2,11,4H,N,10,"420",-,2.5,3.5,42,58
8,3,1,3,13,4H,S,10,"420",-,2.5,3.5,42,58
8,1,3,1,17,5H,N,10,-,"50",1.0,5.0,17,83
8,6,5,6,12,4S,N,8,-,"100",0.0,6.0,0,100
8,8,3,-,16,-,-,-,"Bye","Bye",-,3.9,-,66
9,1,3,1,17,6C,N,12,"920",-,6.0,0.0,100,0
9,4,8,4,15,4H,S,12,"480",-,4.5,1.5,75,25
9,6,5,6,12,4H,S,12,"480",-,4.5,1.5,75,25
9,3,1,3,13,4H,S,11,"450",-,3.0,3.0,50,50
9,5,6,5,18,5C,N,11,"400",-,2.0,4.0,33,67
9,7,4,7,14,3H,S,12,"230",-,1.0,5.0,17,83
9,2,2,2,11,3H,S,10,"170",-,0.0,6.0,0,100
9,8,3,-,16,-,-,-,"Bye","Bye",-,3.9,-,66
10,3,2,3,12,2D,S,8,"90",-,6.0,0.0,100,0
10,2,3,2,18,Pass,-,-,"0",-,5.0,1.0,83,17
10,5,7,5,17,2H,W,10,-,"170",4.0,2.0,67,33
10,6,6,6,11,2SX,N,7,-,"200",3.0,3.0,50,50
10,1,4,1,16,4S,N,7,-,"300",1.5,4.5,25,75
10,7,5,7,13,2N,S,5,-,"300",1.5,4.5,25,75
10,4,1,4,14,3N,S,5,-,"400",0.0,6.0,0,100
10,8,4,-,15,-,-,-,"Bye","Bye",-,2.6,-,44
11,2,3,2,18,2N,S,9,"150",-,5.5,0.5,92,8
11,3,2,3,12,2H,W,5,"150",-,5.5,0.5,92,8
11,5,7,5,17,1H,W,5,"100",-,4.0,2.0,67,33
11,1,4,1,16,1N,S,7,"90",-,2.5,3.5,42,58
11,4,1,4,14,1C,S,8,"90",-,2.5,3.5,42,58
11,6,6,6,11,1C,S,7,"70",-,0.5,5.5,8,92
11,7,5,7,13,1D,S,7,"70",-,0.5,5.5,8,92
11,8,4,-,15,-,-,-,"Bye","Bye",-,2.6,-,44
12,5,7,5,17,3N,N,11,"660",-,6.0,0.0,100,0
12,4,1,4,14,3N,N,10,"630",-,5.0,1.0,83,17
12,1,4,1,16,3N,N,9,"600",-,3.0,3.0,50,50
12,2,3,2,18,3N,N,9,"600",-,3.0,3.0,50,50
12,6,6,6,11,3N,N,9,"600",-,3.0,3.0,50,50
12,3,2,3,12,4CX,W,8,"300",-,1.0,5.0,17,83
12,7,5,7,13,4D,N,10,"130",-,0.0,6.0,0,100
12,8,4,-,15,-,-,-,"Bye","Bye",-,2.6,-,44
13,2,4,2,17,3H,S,10,"170",-,5.0,1.0,83,17
13,3,3,3,11,3S,S,10,"170",-,5.0,1.0,83,17
13,7,6,7,12,3S,S,10,"170",-,5.0,1.0,83,17
13,4,2,4,13,2H,N,9,"140",-,3.0,3.0,50,50
13,6,7,6,18,2H,S,8,"110",-,2.0,4.0,33,67
13,1,5,1,15,4H,S,9,-,"100",0.5,5.5,8,92
13,5,8,5,16,2N,N,7,-,"100",0.5,5.5,8,92
13,8,5,-,14,-,-,-,"Bye","Bye",-,3.1,-,51
14,4,2,4,13,3N,S,11,"460",-,6.0,0.0,100,0
14,3,3,3,11,5D,S,11,"400",-,5.0,1.0,83,17
14,1,5,1,15,4C,N,10,"130",-,3.5,2.5,58,42
14,7,6,7,12,4D,S,10,"130",-,3.5,2.5,58,42
14,2,4,2,17,5D,S,10,-,"50",1.0,5.0,17,83
14,5,8,5,16,5D,S,10,-,"50",1.0,5.0,17,83
14,6,7,6,18,5D,S,10,-,"50",1.0,5.0,17,83
14,8,5,-,14,-,-,-,"Bye","Bye",-,3.1,-,51
15,2,4,2,17,2N,W,11,-,"210",6.0,0.0,100,0
15,4,2,4,13,3N,W,9,-,"400",5.0,1.0,83,17
15,6,7,6,18,4H,E,10,-,"420",4.0,2.0,67,33
15,5,8,5,16,3N,W,10,-,"430",3.0,3.0,50,50
15,7,6,7,12,4H,E,11,-,"450",2.0,4.0,33,67
15,1,5,1,15,3N,W,11,-,"460",1.0,5.0,17,83
15,3,3,3,11,2DX,S,6,-,"500",0.0,6.0,0,100
15,8,5,-,14,-,-,-,"Bye","Bye",-,3.1,-,51
16,7,7,7,11,4H,E,9,"100",-,6.0,0.0,100,0
16,4,3,4,12,3D,S,8,-,"50",5.0,1.0,83,17
16,5,1,5,15,2H,E,9,-,"140",4.0,2.0,67,33
16,3,4,3,18,5DX,S,8,-,"500",3.0,3.0,50,50
16,1,6,1,14,4H,W,10,-,"620",1.0,5.0,17,83
16,2,5,2,16,4H,E,10,-,"620",1.0,5.0,17,83
16,6,8,6,17,4H,E,10,-,"620",1.0,5.0,17,83
16,8,6,-,13,-,-,-,"Bye","Bye",-,2.8,-,47
17,3,4,3,18,4H,S,12,"480",-,6.0,0.0,100,0
17,6,8,6,17,5H,S,11,"450",-,5.0,1.0,83,17
17,2,5,2,16,4H,S,10,"420",-,4.0,2.0,67,33
17,5,1,5,15,4SX,W,8,"300",-,3.0,3.0,50,50
17,4,3,4,12,4S,W,8,"100",-,2.0,4.0,33,67
17,7,7,7,11,4S,W,9,"50",-,1.0,5.0,17,83
17,1,6,1,14,4H,S,9,-,"50",0.0,6.0,0,100
17,8,6,-,13,-,-,-,"Bye","Bye",-,2.8,-,47
18,5,1,5,15,4H,W,8,"100",-,6.0,0.0,100,0
18,2,5,2,16,3H,W,10,-,"170",5.0,1.0,83,17
18,1,6,1,14,4H,W,10,-,"420",2.5,3.5,42,58
18,3,4,3,18,4H,W,10,-,"420",2.5,3.5,42,58
18,4,3,4,12,4H,W,10,-,"420",2.5,3.5,42,58
18,6,8,6,17,4H,W,10,-,"420",2.5,3.5,42,58
18,7,7,7,11,4H,W,11,-,"450",0.0,6.0,0,100
18,8,6,-,13,-,-,-,"Bye","Bye",-,2.8,-,47
19,2,6,2,15,4S,S,12,"480",-,4.5,1.5,75,25
19,3,5,3,17,4S,S,12,"480",-,4.5,1.5,75,25
19,5,2,5,14,4S,S,12,"480",-,4.5,1.5,75,25
19,7,8,7,18,4S,S,12,"480",-,4.5,1.5,75,25
19,1,7,1,13,4S,N,11,"450",-,1.5,4.5,25,75
19,4,4,4,11,4S,S,11,"450",-,1.5,4.5,25,75
19,6,1,6,16,4S,S,10,"420",-,0.0,6.0,0,100
19,8,7,-,12,-,-,-,"Bye","Bye",-,2.8,-,47
20,2,6,2,15,2N,W,6,"200",-,6.0,0.0,100,0
20,1,7,1,13,2S,S,9,"140",-,4.0,2.0,67,33
20,3,5,3,17,3H,S,9,"140",-,4.0,2.0,67,33
20,4,4,4,11,2H,S,9,"140",-,4.0,2.0,67,33
20,7,8,7,18,3C,E,8,"100",-,2.0,4.0,33,67
20,6,1,6,16,Pass,-,-,"0",-,1.0,5.0,17,83
20,5,2,5,14,4H,S,9,-,"100",0.0,6.0,0,100
20,8,7,-,12,-,-,-,"Bye","Bye",-,2.8,-,47
21,5,2,5,14,3N,N,10,"630",-,6.0,0.0,100,0
21,4,4,4,11,3DX,E,8,"100",-,5.0,1.0,83,17
21,1,7,1,13,3N,N,8,-,"100",3.5,2.5,58,42
21,6,1,6,16,4H,N,9,-,"100",3.5,2.5,58,42
21,2,6,2,15,2DX,E,9,-,"280",2.0,4.0,33,67
21,7,8,7,18,3DX,E,9,-,"470",1.0,5.0,17,83
21,3,5,3,17,5HX,N,9,-,"500",0.0,6.0,0,100
21,8,7,-,12,-,-,-,"Bye","Bye",-,2.8,-,47
22,7,1,7,17,4H,S,11,"450",-,6.0,0.0,100,0
22,2,7,2,14,4H,S,10,"420",-,3.5,2.5,58,42
22,3,6,3,16,4H,S,10,"420",-,3.5,2.5,58,42
22,5,3,5,13,4H,S,10,"420",-,3.5,2.5,58,42
22,6,2,6,15,4H,S,10,"420",-,3.5,2.5,58,42
22,1,8,1,12,5H,S,10,-,"50",0.5,5.5,8,92
22,4,5,4,18,5H,S,10,-,"50",0.5,5.5,8,92
22,8,8,-,11,-,-,-,"Bye","Bye",-,3.5,-,59
23,5,3,5,13,1N,N,7,"90",-,6.0,0.0,100,0
23,2,7,2,14,1N,N,6,-,"100",5.0,1.0,83,17
23,7,1,7,17,2S,W,8,-,"110",4.0,2.0,67,33
23,1,8,1,12,1N,N,5,-,"200",2.0,4.0,33,67
23,4,5,4,18,1N,S,5,-,"200",2.0,4.0,33,67
23,6,2,6,15,1N,N,5,-,"200",2.0,4.0,33,67
23,3,6,3,16,1N,N,4,-,"300",0.0,6.0,0,100
23,8,8,-,11,-,-,-,"Bye","Bye",-,3.5,-,59
24,4,5,4,18,3H,N,10,"170",-,6.0,0.0,100,0
24,2,7,2,14,2H,N,9,"140",-,4.0,2.0,67,33
24,6,2,6,15,3H,N,9,"140",-,4.0,2.0,67,33
24,7,1,7,17,3H,N,9,"140",-,4.0,2.0,67,33
24,5,3,5,13,1H,N,8,"110",-,2.0,4.0,33,67
24,1,8,1,12,4C,E,9,"50",-,1.0,5.0,17,83
24,3,6,3,16,3H,N,8,-,"50",0.0,6.0,0,100
24,8,8,-,11,-,-,-,"Bye","Bye",-,3.5,-,59
