PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,5,5,"N-S",60.0,60.00,"FERNANDO T - GENYTA",25,"1825","87",-,-
"N-S",2,3,3,"N-S",56.5,56.50,"SIV - KARL",25,"1077","1420",-,-
"N-S",3,1,1,"N-S",53.5,53.50,"ISRAEL - ELIZA",25,"1020","1055",-,-
"N-S",4,2,2,"N-S",44.0,44.00,"THEA - HENRIQUE",25,"78","1757",-,-
"N-S",5,4,4,"N-S",36.0,36.00,"BETTY - ROBERTO C",25,"285","208",-,-
"E-W",1,13,3,"E-W",63.0,63.00,"DIRETORA - FRANKLIN",25,"1248","2036",-,-
"E-W",2,14,4,"E-W",62.5,62.50,"ALBA - CHRISTINA",25,"1002","1053",-,-
"E-W",3,11,1,"E-W",54.5,54.50,"VITTORIO - SAUL",25,"1082","94",-,-
"E-W",4,12,2,"E-W",44.5,44.50,"ZINAIDA - LUDMILA",25,"1732","1029",-,-
"E-W",5,15,5,"E-W",25.5,25.50,"LURY - ELAINE CRUZ",25,"10039","10034","W","W"
13,3,1,3,13,4S,E,11,-,"650",2.0,2.0,50,50
13,5,4,5,12,4S,W,11,-,"650",2.0,2.0,50,50
13,1,3,1,14,3N,E,12,-,"690",0.0,4.0,0,100
14,5,4,5,12,6N,N,12,"990",-,4.0,0.0,100,0
14,1,3,1,14,3N,N,11,"460",-,2.0,2.0,50,50
14,2,2,2,11,3N,N,11,"460",-,2.0,2.0,50,50
14,4,5,4,15,3N,N,11,"460",-,2.0,2.0,50,50
14,3,1,3,13,6S,S,11,-,"50",0.0,4.0,0,100
15,4,5,4,15,5SX,E,9,"300",-,4.0,0.0,100,0
15,3,1,3,13,4SX,E,9,"100",-,3.0,1.0,75,25
15,1,3,1,14,3S,E,10,-,"170",2.0,2.0,50,50
15,2,2,2,11,4S,E,10,-,"420",0.5,3.5,13,88
15,5,4,5,12,4S,E,10,-,"420",0.5,3.5,13,88
16,3,2,3,12,6N,W,10,"200",-,4.0,0.0,100,0
16,1,4,1,13,3N,E,9,-,"600",3.0,1.0,75,25
16,2,3,2,15,3N,W,10,-,"630",2.0,2.0,50,50
16,5,5,5,11,3N,W,12,-,"690",1.0,3.0,25,75
16,4,1,4,14,6N,W,12,-,"1440",0.0,4.0,0,100
17,1,4,1,13,4H,E,10,-,"420",3.5,0.5,88,13
17,2,3,2,15,4H,E,10,-,"420",3.5,0.5,88,13
17,5,5,5,11,4H,E,11,-,"450",2.0,2.0,50,50
17,3,2,3,12,4HX,E,10,-,"590",1.0,3.0,25,75
17,4,1,4,14,5HX,E,11,-,"650",0.0,4.0,0,100
18,2,3,2,15,4S,N,11,"650",-,3.5,0.5,88,13
18,5,5,5,11,4S,N,11,"650",-,3.5,0.5,88,13
18,1,4,1,13,4S,N,10,"620",-,1.5,2.5,38,63
18,4,1,4,14,4S,N,10,"620",-,1.5,2.5,38,63
18,3,2,3,12,3N,S,9,"600",-,0.0,4.0,0,100
19,2,3,2,15,2C,S,10,"130",-,4.0,0.0,100,0
19,3,2,3,12,1N,S,8,"120",-,2.5,1.5,63,38
19,5,5,5,11,1N,S,8,"120",-,2.5,1.5,63,38
19,1,4,1,13,4D,E,9,"100",-,1.0,3.0,25,75
19,4,1,4,14,1N,S,7,"90",-,0.0,4.0,0,100
20,5,5,5,11,6N,E,8,"400",-,4.0,0.0,100,0
20,2,3,2,15,5D,E,8,"300",-,3.0,1.0,75,25
20,3,2,3,12,3H,W,7,"200",-,2.0,2.0,50,50
20,4,1,4,14,3N,E,8,"100",-,1.0,3.0,25,75
20,1,4,1,13,3N,E,9,-,"600",0.0,4.0,0,100
21,5,1,5,15,2H,N,10,"170",-,4.0,0.0,100,0
21,4,2,4,13,1N,S,8,"120",-,3.0,1.0,75,25
21,2,4,2,14,1N,W,6,"50",-,2.0,2.0,50,50
21,3,3,3,11,2C,E,9,-,"110",1.0,3.0,25,75
21,1,5,1,12,1N,W,8,-,"120",0.0,4.0,0,100
22,5,1,5,15,4HX,W,8,"500",-,4.0,0.0,100,0
22,1,5,1,12,4S,N,8,-,"100",2.0,2.0,50,50
22,3,3,3,11,4S,N,8,-,"100",2.0,2.0,50,50
22,4,2,4,13,3S,N,7,-,"100",2.0,2.0,50,50
22,2,4,2,14,2D,E,11,-,"150",0.0,4.0,0,100
23,1,5,1,12,3S,S,8,-,"100",3.5,0.5,88,13
23,5,1,5,15,2S,S,7,-,"100",3.5,0.5,88,13
23,3,3,3,11,3H,E,9,-,"140",2.0,2.0,50,50
23,2,4,2,14,4H,E,10,-,"620",1.0,3.0,25,75
23,4,2,4,13,4H,E,11,-,"650",0.0,4.0,0,100
24,1,5,1,12,3N,N,10,"430",-,4.0,0.0,100,0
24,5,1,5,15,2N,N,10,"180",-,3.0,1.0,75,25
24,4,2,4,13,2H,S,9,"140",-,2.0,2.0,50,50
24,2,4,2,14,2H,S,8,"110",-,1.0,3.0,25,75
24,3,3,3,11,4H,S,9,-,"50",0.0,4.0,0,100
25,1,5,1,12,6N,W,7,"500",-,4.0,0.0,100,0
25,5,1,5,15,2H,W,8,-,"110",3.0,1.0,75,25
25,2,4,2,14,4S,E,10,-,"620",1.5,2.5,38,63
25,3,3,3,11,4S,E,10,-,"620",1.5,2.5,38,63
25,4,2,4,13,4S,E,11,-,"650",0.0,4.0,0,100
