PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,4,4,"N-S",167.1,63.30,"FERNANDO T - MARCEL",24,"1825","100",-
"N-S",2,13,13,"N-S",156.9,59.43,"CARU - LUCIA M",24,"1011","180",-
"N-S",3,12,12,"N-S",150.7,57.08,"CESARE - CLEMY",24,"1012","1054",-
"N-S",4,8,8,"N-S",146.7,55.57,"CHRISTINA - MARGARETA",24,"1053","1032",-
"N-S",5,9,9,"N-S",144.1,54.58,"SUSAN - EDITH",24,"1681","10036","W"
"N-S",6,10,10,"N-S",139.5,52.84,"CECY - MARIA CHRISTINA",24,"1895","1959",-
"N-S",7,3,3,"N-S",135.8,51.44,"CAMARGO - MARTA C M",24,"1181","1036",-
"N-S",8,1,1,"N-S",130.7,49.51,"ISRAEL - VITTORIO",24,"1020","1082",-
"N-S",9,11,11,"N-S",119.0,45.08,"AIK - ANDREA LEVY",24,"1093","2234",-
"N-S",10,2,2,"N-S",117.3,44.43,"ELIZA - THEA",24,"1055","78",-
"N-S",11,7,7,"N-S",113.8,43.11,"LILIANE C - RITA REIST",24,"1452","1852",-
"N-S",12,6,6,"N-S",97.9,37.08,"MARLENE - MEGGIOLARO",24,"186","160",-
"N-S",13,5,5,"N-S",95.6,36.21,"BETTY - GENYTA",24,"285","87",-
"E-W",1,30,10,"E-W",172.6,65.38,"PEDRO P G - ZECA",24,"2118","1730",-
"E-W",2,24,4,"E-W",152.2,57.65,"ALBA - MANOLO",24,"1002","1856",-
"E-W",3,26,6,"E-W",137.9,52.23,"ANA S F - ONDINA",24,"1118","1071",-
"E-W",4,31,11,"E-W",136.7,51.78,"ARMANDO VITOR - ANDRE",24,"2277","10007","M"
"E-W",5,25,5,"E-W",133.8,50.68,"HELOISA C - VITORIA",24,"237","2057",-
"E-W",6,32,12,"E-W",133.1,50.42,"ERIC - MARIA FM",24,"1286",-,-
"E-W",7,23,3,"E-W",129.2,48.94,"MARIA CECILIA - ROBERTO C",24,"1033","208",-
"E-W",8,29,9,"E-W",127.8,48.41,"EDUARDO VARGAS - ROS� G",24,"2111","2031",-
"E-W",9,28,8,"E-W",123.6,46.82,"ADALGISA - MONICA MANGIA",24,"2112","2285","W"
"E-W",10,27,7,"E-W",122.7,46.48,"REGINA C - THEREZINHA",24,"1632","2027",-
"E-W",11,22,2,"E-W",109.6,41.52,"LUIZ FERNANDO - M HELENA",24,-,-,-
"E-W",12,21,1,"E-W",104.1,39.43,"LUDMILA - ZINAIDA",24,"1029","1732",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,7,9,7,32,3N,E,8,"100",-,6.6,4.4,60,40
4,9,7,9,23,1N,W,6,"100",-,6.6,4.4,60,40
4,12,4,12,29,3N,E,8,"100",-,6.6,4.4,60,40
4,11,5,11,27,Pass,-,-,"0",-,3.3,7.7,30,70
4,10,6,10,25,3N,W,9,-,"600",1.7,9.3,15,85
4,13,3,13,31,3N,W,9,-,"600",1.7,9.3,15,85
4,6,10,6,30,3N,E,10,-,"630",0.0,11.0,0,100
4,1,2,1,-,-,-,-,"Bye","Bye",5.5,-,50,-
5,1,3,1,32,3N,N,11,"660",-,11.0,0.0,100,0
5,12,5,12,28,4S,S,11,"650",-,9.9,1.1,90,10
5,9,8,9,22,4S,S,10,"620",-,8.8,2.2,80,20
5,3,1,3,23,3N,N,9,"600",-,7.7,3.3,70,30
5,13,4,13,30,3S,S,12,"230",-,6.6,4.4,60,40
5,2,2,2,21,2S,S,11,"200",-,5.0,6.0,45,55
5,10,7,10,24,2S,S,11,"200",-,5.0,6.0,45,55
5,11,6,11,26,2N,N,9,"150",-,3.3,7.7,30,70
5,6,11,6,29,3H,S,9,"140",-,2.2,8.8,20,80
5,5,12,5,27,3N,N,8,-,"100",0.6,10.4,5,95
5,7,10,7,31,3N,N,8,-,"100",0.6,10.4,5,95
5,8,9,8,-,-,-,-,"Bye","Bye",6.1,-,55,-
6,9,8,9,22,2C,E,6,"200",-,11.0,0.0,100,0
6,5,12,5,27,1N,N,6,-,"50",9.9,1.1,90,10
6,13,4,13,30,1N,N,5,-,"100",8.8,2.2,80,20
6,7,10,7,31,1N,E,8,-,"120",7.7,3.3,70,30
6,2,2,2,21,2S,W,9,-,"140",6.6,4.4,60,40
6,1,3,1,32,2H,S,5,-,"150",2.8,8.2,25,75
6,3,1,3,23,1N,N,4,-,"150",2.8,8.2,25,75
6,6,11,6,29,2N,S,5,-,"150",2.8,8.2,25,75
6,10,7,10,24,1N,N,4,-,"150",2.8,8.2,25,75
6,11,6,11,26,1N,E,9,-,"150",2.8,8.2,25,75
6,12,5,12,28,2H,S,5,-,"150",2.8,8.2,25,75
6,8,9,8,-,-,-,-,"Bye","Bye",6.1,-,55,-
7,1,4,1,31,3N,N,11,"660",-,10.4,0.6,95,5
7,8,10,8,32,3N,N,11,"660",-,10.4,0.6,95,5
7,3,2,3,22,5C,N,11,"600",-,6.0,5.0,55,45
7,4,1,4,24,5C,N,11,"600",-,6.0,5.0,55,45
7,9,9,9,21,5C,N,11,"600",-,6.0,5.0,55,45
7,10,8,10,23,5C,N,11,"600",-,6.0,5.0,55,45
7,11,7,11,25,5C,N,11,"600",-,6.0,5.0,55,45
7,13,5,13,29,5C,N,11,"600",-,6.0,5.0,55,45
7,12,6,12,27,2C,N,11,"150",-,2.2,8.8,20,80
7,7,11,7,30,5C,N,10,-,"100",1.1,9.9,10,90
7,6,12,6,28,3N,N,6,-,"300",0.0,11.0,0,100
7,2,3,2,-,-,-,-,"Bye","Bye",4.9,-,45,-
8,1,4,1,31,3N,N,11,"460",-,11.0,0.0,100,0
8,3,2,3,22,3N,N,10,"430",-,6.6,4.4,60,40
8,4,1,4,24,3N,S,10,"430",-,6.6,4.4,60,40
8,6,12,6,28,3N,N,10,"430",-,6.6,4.4,60,40
8,8,10,8,32,3N,N,10,"430",-,6.6,4.4,60,40
8,9,9,9,21,3N,N,10,"430",-,6.6,4.4,60,40
8,11,7,11,25,3N,N,10,"430",-,6.6,4.4,60,40
8,13,5,13,29,3N,S,10,"430",-,6.6,4.4,60,40
8,12,6,12,27,2S,S,11,"200",-,2.2,8.8,20,80
8,10,8,10,23,1N,N,10,"180",-,1.1,9.9,10,90
8,7,11,7,30,2H,N,10,"170",-,0.0,11.0,0,100
8,2,3,2,-,-,-,-,"Bye","Bye",4.9,-,45,-
9,7,12,7,29,4H,W,8,"200",-,11.0,0.0,100,0
9,4,2,4,23,1N,N,8,"120",-,9.9,1.1,90,10
9,10,9,10,22,1S,N,8,"110",-,8.8,2.2,80,20
9,5,1,5,25,3H,E,8,"100",-,7.7,3.3,70,30
9,13,6,13,28,1N,N,7,"90",-,6.6,4.4,60,40
9,11,8,11,24,1S,N,7,"80",-,5.0,6.0,45,55
9,12,7,12,26,1S,N,7,"80",-,5.0,6.0,45,55
9,2,4,2,32,2S,N,7,-,"50",2.2,8.8,20,80
9,3,3,3,21,1S,N,6,-,"50",2.2,8.8,20,80
9,8,11,8,31,1S,N,6,-,"50",2.2,8.8,20,80
9,1,5,1,30,2H,E,8,-,"110",0.0,11.0,0,100
9,9,10,9,-,-,-,-,"Bye","Bye",6.0,-,55,-
10,3,3,3,21,5D,W,8,"300",-,11.0,0.0,100,0
10,4,2,4,23,3D,W,8,"100",-,9.3,1.7,85,15
10,13,6,13,28,3D,W,8,"100",-,9.3,1.7,85,15
10,2,4,2,32,3D,W,9,-,"110",6.6,4.4,60,40
10,7,12,7,29,2D,W,9,-,"110",6.6,4.4,60,40
10,12,7,12,26,3D,W,9,-,"110",6.6,4.4,60,40
10,8,11,8,31,2D,W,10,-,"130",3.9,7.1,35,65
10,10,9,10,22,2D,W,10,-,"130",3.9,7.1,35,65
10,5,1,5,25,2N,E,9,-,"150",2.2,8.8,20,80
10,1,5,1,30,3N,E,10,-,"630",0.6,10.4,5,95
10,11,8,11,24,3N,E,10,-,"630",0.6,10.4,5,95
10,9,10,9,-,-,-,-,"Bye","Bye",6.0,-,55,-
11,12,8,12,25,4SX,E,7,"500",-,11.0,0.0,100,0
11,10,10,10,21,3C,N,10,"130",-,9.9,1.1,90,10
11,4,3,4,22,3C,N,9,"110",-,7.7,3.3,70,30
11,6,1,6,26,3C,N,9,"110",-,7.7,3.3,70,30
11,13,7,13,27,3C,N,9,"110",-,7.7,3.3,70,30
11,1,6,1,29,3S,W,8,"50",-,5.0,6.0,45,55
11,11,9,11,23,3S,W,8,"50",-,5.0,6.0,45,55
11,2,5,2,31,Pass,-,-,"0",-,2.8,8.2,25,75
11,9,11,9,32,Pass,-,-,"0",-,2.8,8.2,25,75
11,5,2,5,24,4C,N,9,-,"50",0.6,10.4,5,95
11,8,12,8,30,1N,N,6,-,"50",0.6,10.4,5,95
11,3,4,3,-,-,-,-,"Bye","Bye",5.7,-,51,-
12,4,3,4,22,1N,N,8,"120",-,9.9,1.1,90,10
12,12,8,12,25,1N,N,8,"120",-,9.9,1.1,90,10
12,13,7,13,27,1N,N,8,"120",-,9.9,1.1,90,10
12,1,6,1,29,2S,S,8,"110",-,7.7,3.3,70,30
12,10,10,10,21,2H,E,6,"100",-,6.6,4.4,60,40
12,8,12,8,30,1S,S,7,"80",-,5.5,5.5,50,50
12,5,2,5,24,1N,E,6,"50",-,3.9,7.1,35,65
12,6,1,6,26,2S,W,7,"50",-,3.9,7.1,35,65
12,2,5,2,31,2S,S,7,-,"100",1.1,9.9,10,90
12,9,11,9,32,2S,N,7,-,"100",1.1,9.9,10,90
12,11,9,11,23,2S,S,7,-,"100",1.1,9.9,10,90
12,3,4,3,-,-,-,-,"Bye","Bye",5.7,-,51,-
13,1,7,1,28,4H,S,12,"680",-,8.2,2.8,75,25
13,4,4,4,21,4H,S,12,"680",-,8.2,2.8,75,25
13,7,1,7,27,4H,S,12,"680",-,8.2,2.8,75,25
13,11,10,11,22,4H,S,12,"680",-,8.2,2.8,75,25
13,12,9,12,24,4H,S,12,"680",-,8.2,2.8,75,25
13,13,8,13,26,4H,S,12,"680",-,8.2,2.8,75,25
13,3,5,3,32,4H,S,11,"650",-,4.4,6.6,40,60
13,5,3,5,23,2H,S,12,"230",-,3.3,7.7,30,70
13,2,6,2,30,2H,S,11,"200",-,1.1,9.9,10,90
13,6,2,6,25,2H,S,11,"200",-,1.1,9.9,10,90
13,9,12,9,31,3H,S,11,"200",-,1.1,9.9,10,90
13,10,11,10,-,-,-,-,"Bye","Bye",5.8,-,53,-
14,2,6,2,30,6N,N,12,"990",-,11.0,0.0,100,0
14,5,3,5,23,6S,S,12,"980",-,8.8,2.2,80,20
14,11,10,11,22,6S,S,12,"980",-,8.8,2.2,80,20
14,13,8,13,26,6S,S,12,"980",-,8.8,2.2,80,20
14,3,5,3,32,4S,S,12,"480",-,5.5,5.5,50,50
14,7,1,7,27,5S,S,12,"480",-,5.5,5.5,50,50
14,9,12,9,31,4S,N,12,"480",-,5.5,5.5,50,50
14,1,7,1,28,6S,S,11,-,"50",1.7,9.3,15,85
14,4,4,4,21,6S,S,11,-,"50",1.7,9.3,15,85
14,6,2,6,25,6S,S,11,-,"50",1.7,9.3,15,85
14,12,9,12,24,6S,N,11,-,"50",1.7,9.3,15,85
14,10,11,10,-,-,-,-,"Bye","Bye",5.8,-,53,-
15,8,1,8,28,6D,S,12,"1370",-,10.4,0.6,95,5
15,11,11,11,21,6D,S,12,"1370",-,10.4,0.6,95,5
15,1,8,1,27,3N,S,13,"720",-,8.2,2.8,75,25
15,12,10,12,23,3N,S,13,"720",-,8.2,2.8,75,25
15,2,7,2,29,5D,N,11,"600",-,3.9,7.1,35,65
15,5,4,5,22,5D,N,11,"600",-,3.9,7.1,35,65
15,6,3,6,24,5D,N,11,"600",-,3.9,7.1,35,65
15,7,2,7,26,5D,S,11,"600",-,3.9,7.1,35,65
15,10,12,10,32,5D,N,11,"600",-,3.9,7.1,35,65
15,13,9,13,25,5D,N,11,"600",-,3.9,7.1,35,65
15,3,6,3,31,6D,S,10,-,"200",0.0,11.0,0,100
15,4,5,4,-,-,-,-,"Bye","Bye",7.0,-,63,-
16,1,8,1,27,3N,S,11,"460",-,9.9,1.1,90,10
16,3,6,3,31,3N,S,11,"460",-,9.9,1.1,90,10
16,10,12,10,32,3N,S,11,"460",-,9.9,1.1,90,10
16,6,3,6,24,3N,S,10,"430",-,6.0,5.0,55,45
16,11,11,11,21,3N,S,10,"430",-,6.0,5.0,55,45
16,12,10,12,23,3N,S,10,"430",-,6.0,5.0,55,45
16,13,9,13,25,3N,S,10,"430",-,6.0,5.0,55,45
16,5,4,5,22,3N,S,9,"400",-,2.2,8.8,20,80
16,7,2,7,26,3N,S,9,"400",-,2.2,8.8,20,80
16,8,1,8,28,3N,S,9,"400",-,2.2,8.8,20,80
16,2,7,2,29,3N,S,8,-,"50",0.0,11.0,0,100
16,4,5,4,-,-,-,-,"Bye","Bye",7.0,-,63,-
17,13,10,13,24,4C,E,11,-,"150",11.0,0.0,100,0
17,1,9,1,26,4D,W,12,-,"170",9.3,1.7,85,15
17,8,2,8,27,3D,W,12,-,"170",9.3,1.7,85,15
17,12,11,12,22,5C,E,11,-,"400",7.7,3.3,70,30
17,2,8,2,28,3N,W,11,-,"460",5.0,6.0,45,55
17,4,6,4,32,3N,W,11,-,"460",5.0,6.0,45,55
17,7,3,7,25,3N,W,11,-,"460",5.0,6.0,45,55
17,9,1,9,29,3N,W,11,-,"460",5.0,6.0,45,55
17,3,7,3,30,3N,W,12,-,"490",1.7,9.3,15,85
17,6,4,6,23,3N,W,12,-,"490",1.7,9.3,15,85
17,5,5,5,21,5CX,E,11,-,"550",0.0,11.0,0,100
17,11,12,11,-,-,-,-,"Bye","Bye",5.0,-,45,-
18,3,7,3,30,3N,N,11,"660",-,11.0,0.0,100,0
18,6,4,6,23,3N,N,10,"630",-,8.8,2.2,80,20
18,9,1,9,29,3N,N,10,"630",-,8.8,2.2,80,20
18,13,10,13,24,3N,N,10,"630",-,8.8,2.2,80,20
18,1,9,1,26,3N,N,9,"600",-,5.5,5.5,50,50
18,4,6,4,32,3N,S,9,"600",-,5.5,5.5,50,50
18,8,2,8,27,3N,N,9,"600",-,5.5,5.5,50,50
18,5,5,5,21,2H,S,10,"170",-,3.3,7.7,30,70
18,2,8,2,28,2H,S,9,"140",-,2.2,8.8,20,80
18,7,3,7,25,3C,N,9,"110",-,0.6,10.4,5,95
18,12,11,12,22,3C,N,9,"110",-,0.6,10.4,5,95
18,11,12,11,-,-,-,-,"Bye","Bye",5.0,-,45,-
19,4,7,4,31,1N,W,5,"200",-,11.0,0.0,100,0
19,3,8,3,29,1N,S,9,"150",-,9.9,1.1,90,10
19,6,5,6,22,2C,W,7,"100",-,8.2,2.8,75,25
19,13,11,13,23,2C,W,7,"100",-,8.2,2.8,75,25
19,9,2,9,28,1N,S,6,-,"50",6.0,5.0,55,45
19,12,12,12,21,1N,S,6,-,"50",6.0,5.0,55,45
19,2,9,2,27,1N,E,7,-,"90",3.9,7.1,35,65
19,8,3,8,26,1N,E,7,-,"90",3.9,7.1,35,65
19,7,4,7,24,2S,N,6,-,"100",1.7,9.3,15,85
19,10,1,10,30,1NX,S,6,-,"100",1.7,9.3,15,85
19,1,10,1,25,2D,W,9,-,"110",0.0,11.0,0,100
19,5,6,5,-,-,-,-,"Bye","Bye",4.0,-,36,-
20,12,12,12,21,3N,W,7,"200",-,11.0,0.0,100,0
20,9,2,9,28,1N,W,6,"100",-,9.9,1.1,90,10
20,4,7,4,31,1N,S,7,"90",-,8.2,2.8,75,25
20,13,11,13,23,1N,S,7,"90",-,8.2,2.8,75,25
20,1,10,1,25,1N,W,7,-,"90",6.6,4.4,60,40
20,10,1,10,30,1N,N,6,-,"100",5.5,5.5,50,50
20,2,9,2,27,1D,E,9,-,"110",4.4,6.6,40,60
20,6,5,6,22,1N,W,8,-,"120",3.3,7.7,30,70
20,3,8,3,29,1N,E,9,-,"150",2.2,8.8,20,80
20,7,4,7,24,2C,N,6,-,"200",0.6,10.4,5,95
20,8,3,8,26,2H,S,6,-,"200",0.6,10.4,5,95
20,5,6,5,-,-,-,-,"Bye","Bye",4.0,-,36,-
21,6,6,6,21,5H,W,10,"50",-,11.0,0.0,100,0
21,3,9,3,28,4S,E,10,-,"420",9.0,2.0,82,18
21,8,4,8,25,4S,E,10,-,"420",9.0,2.0,82,18
21,11,1,11,31,4S,E,10,-,"420",9.0,2.0,82,18
21,1,11,1,24,4S,E,11,-,"450",4.5,6.5,41,59
21,2,10,2,26,4S,E,11,-,"450",4.5,6.5,41,59
21,4,8,4,30,4S,E,11,-,"450",4.5,6.5,41,59
21,5,7,5,32,4H,E,11,-,"450",4.5,6.5,41,59
21,7,5,7,23,4H,W,11,-,"450",4.5,6.5,41,59
21,10,2,10,29,5H,W,11,-,"450",4.5,6.5,41,59
21,13,12,13,22,3N,E,11,-,"460",1.0,10.0,9,91
21,9,3,9,27,4H,W,12,-,"480",0.0,11.0,0,100
22,8,4,8,25,3H,W,6,"300",-,10.0,1.0,91,9
22,9,3,9,27,3N,E,6,"300",-,10.0,1.0,91,9
22,10,2,10,29,3H,W,6,"300",-,10.0,1.0,91,9
22,4,8,4,30,3N,E,7,"200",-,8.0,3.0,73,27
22,3,9,3,28,2N,E,7,"100",-,5.5,5.5,50,50
22,6,6,6,21,2N,W,7,"100",-,5.5,5.5,50,50
22,7,5,7,23,2H,E,7,"100",-,5.5,5.5,50,50
22,11,1,11,31,2N,E,7,"100",-,5.5,5.5,50,50
22,1,11,1,24,2C,S,6,-,"100",3.0,8.0,27,73
22,5,7,5,32,2H,E,9,-,"140",2.0,9.0,18,82
22,2,10,2,26,3C,S,6,-,"150",1.0,10.0,9,91
22,13,12,13,22,3C,S,4,-,"250",0.0,11.0,0,100
23,10,3,10,28,4H,S,11,"650",-,11.0,0.0,100,0
23,9,4,9,26,3H,S,12,"230",-,9.9,1.1,90,10
23,2,11,2,25,3H,S,11,"200",-,6.6,4.4,60,40
23,4,9,4,29,2H,S,11,"200",-,6.6,4.4,60,40
23,5,8,5,31,3H,N,11,"200",-,6.6,4.4,60,40
23,8,5,8,24,2H,S,11,"200",-,6.6,4.4,60,40
23,12,1,12,32,3H,S,11,"200",-,6.6,4.4,60,40
23,1,12,1,23,3H,S,10,"170",-,2.8,8.2,25,75
23,11,2,11,30,3H,S,10,"170",-,2.8,8.2,25,75
23,3,10,3,27,2C,S,9,"110",-,1.1,9.9,10,90
23,7,6,7,22,4H,S,8,-,"200",0.0,11.0,0,100
23,6,7,6,-,-,-,-,"Bye","Bye",4.1,-,37,-
24,7,6,7,22,4H,N,11,"450",-,11.0,0.0,100,0
24,4,9,4,29,5C,S,12,"420",-,9.9,1.1,90,10
24,10,3,10,28,5S,W,8,"150",-,8.8,2.2,80,20
24,2,11,2,25,4S,E,8,"100",-,6.6,4.4,60,40
24,8,5,8,24,4S,E,8,"100",-,6.6,4.4,60,40
24,12,1,12,32,4S,E,8,"100",-,6.6,4.4,60,40
24,3,10,3,27,4S,E,9,"50",-,3.3,7.7,30,70
24,5,8,5,31,4S,E,9,"50",-,3.3,7.7,30,70
24,9,4,9,26,4S,E,9,"50",-,3.3,7.7,30,70
24,1,12,1,23,2S,E,9,-,"140",0.6,10.4,5,95
24,11,2,11,30,3S,E,9,-,"140",0.6,10.4,5,95
24,6,7,6,-,-,-,-,"Bye","Bye",4.1,-,37,-
25,7,7,7,21,1H,N,8,"110",-,10.4,0.6,95,5
25,9,5,9,25,2H,N,8,"110",-,10.4,0.6,95,5
25,2,12,2,24,2H,N,7,-,"50",7.1,3.9,65,35
25,4,10,4,28,2H,N,7,-,"50",7.1,3.9,65,35
25,10,4,10,27,2H,N,7,-,"50",7.1,3.9,65,35
25,11,3,11,29,2H,N,7,-,"50",7.1,3.9,65,35
25,3,11,3,26,1N,W,7,-,"90",3.3,7.7,30,70
25,5,9,5,30,2D,W,8,-,"90",3.3,7.7,30,70
25,12,2,12,31,1N,E,7,-,"90",3.3,7.7,30,70
25,6,8,6,32,2H,N,6,-,"100",1.1,9.9,10,90
25,8,6,8,23,1N,W,8,-,"120",0.0,11.0,0,100
25,13,1,13,-,-,-,-,"Bye","Bye",6.6,-,60,-
26,12,2,12,31,4S,N,10,"620",-,11.0,0.0,100,0
26,3,11,3,26,4DX,E,8,"500",-,9.9,1.1,90,10
26,8,6,8,23,2N,W,5,"300",-,8.8,2.2,80,20
26,6,8,6,32,2S,N,10,"170",-,7.1,3.9,65,35
26,10,4,10,27,2H,N,10,"170",-,7.1,3.9,65,35
26,2,12,2,24,3S,N,9,"140",-,5.0,6.0,45,55
26,7,7,7,21,2S,N,9,"140",-,5.0,6.0,45,55
26,4,10,4,28,Pass,-,-,"0",-,2.8,8.2,25,75
26,9,5,9,25,Pass,-,-,"0",-,2.8,8.2,25,75
26,5,9,5,30,4S,N,9,-,"100",1.1,9.9,10,90
26,11,3,11,29,4SX,N,8,-,"500",0.0,11.0,0,100
26,13,1,13,-,-,-,-,"Bye","Bye",6.6,-,60,-
