PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",146.0,67.59,"EDUARDO M - M LUIZA P B",27,"1266","226"
"N-S",2,3,3,"N-S",141.8,65.65,"FERNANDO T - MARGARIDA B P",27,"1825","181"
"N-S",3,8,8,"N-S",132.4,61.30,"MARIZA - SONIA SALDANHA",27,"1068","2139"
"N-S",4,6,6,"N-S",120.3,55.69,"MARLENE - GENYTA",27,"186","87"
"N-S",5,4,4,"N-S",99.6,46.11,"MARCEL - ROBERTO C",27,"100","208"
"N-S",6,9,9,"N-S",91.8,42.50,"PAULO COSTA - ARNALDO",27,"1851","1149"
"N-S",7,1,1,"N-S",89.1,41.25,"ISRAEL - HENRIQUE",27,"1020","1757"
"N-S",8,7,7,"N-S",79.5,36.81,"ENITH - MARGARETA",27,"1282","1032"
"N-S",9,2,2,"N-S",72.3,33.47,"THEA - MARIA CECILIA",27,"78","1033"
"E-W",1,19,9,"E-W",149.6,69.26,"MAURICIO M - AMILCAR",27,"1537","1051"
"E-W",2,11,1,"E-W",116.7,54.03,"MARITA - SYLVIA R",27,"232","1078"
"E-W",3,18,8,"E-W",109.8,50.83,"HAROLDO - AFFONSO",27,"1019","1089"
"E-W",4,16,6,"E-W",108.6,50.28,"ORLANDO - MARIA PONCIONI",27,"1582","1750"
"E-W",5,17,7,"E-W",103.9,48.10,"MARISE - CESARE",27,"1035","1012"
"E-W",6,12,2,"E-W",101.9,47.18,"HELOISA C - SIV",27,"237","1077"
"E-W",7,15,5,"E-W",100.9,46.71,"CHRISTINA - TERESA",27,"1053","1045"
"E-W",8,13,3,"E-W",91.5,42.36,"DIRETORA - ELIZA",27,"1248","1055"
"E-W",9,14,4,"E-W",88.3,40.88,"SAUL - GERALDO",27,"94","27"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,9,3,9,17,4H,E,9,"100",-,7.0,1.0,88,13
4,5,7,5,18,3H,W,9,-,"140",5.0,3.0,63,38
4,3,9,3,14,3H,E,10,-,"170",3.0,5.0,38,63
4,6,6,6,11,2H,E,10,-,"170",3.0,5.0,38,63
4,7,5,7,13,3H,E,10,-,"170",3.0,5.0,38,63
4,1,2,1,19,3H,E,12,-,"230",1.0,7.0,13,88
4,2,1,2,12,4H,W,10,-,"620",0.0,8.0,0,100
5,8,4,8,15,3D,W,12,-,"170",8.0,0.0,100,0
5,4,8,4,16,3N,E,9,-,"400",6.0,2.0,75,25
5,6,6,6,11,3N,E,9,-,"400",6.0,2.0,75,25
5,7,5,7,13,5D,E,11,-,"400",6.0,2.0,75,25
5,2,1,2,12,5D,E,12,-,"420",3.5,4.5,44,56
5,5,7,5,18,5D,E,12,-,"420",3.5,4.5,44,56
5,3,9,3,14,3N,E,10,-,"430",1.5,6.5,19,81
5,9,3,9,17,3N,E,10,-,"430",1.5,6.5,19,81
5,1,2,1,19,3N,E,11,-,"460",0.0,8.0,0,100
6,4,8,4,16,4S,E,8,"200",-,8.0,0.0,100,0
6,3,9,3,14,4S,E,9,"100",-,6.5,1.5,81,19
6,7,5,7,13,4S,E,9,"100",-,6.5,1.5,81,19
6,1,2,1,19,3S,E,9,-,"140",3.5,4.5,44,56
6,2,1,2,12,3S,E,9,-,"140",3.5,4.5,44,56
6,5,7,5,18,3S,E,9,-,"140",3.5,4.5,44,56
6,6,6,6,11,3S,E,9,-,"140",3.5,4.5,44,56
6,8,4,8,15,3S,E,10,-,"170",0.5,7.5,6,94
6,9,3,9,17,3S,E,10,-,"170",0.5,7.5,6,94
7,5,8,5,17,2S,E,6,"200",-,8.0,0.0,100,0
7,9,4,9,16,1N,S,8,"120",-,7.0,1.0,88,13
7,7,6,7,12,3D,N,9,"110",-,6.0,2.0,75,25
7,8,5,8,14,2N,N,7,-,"100",5.0,3.0,63,38
7,3,1,3,13,2S,E,9,-,"140",3.5,4.5,44,56
7,4,9,4,15,3H,E,9,-,"140",3.5,4.5,44,56
7,1,3,1,18,2H,W,10,-,"170",1.0,7.0,13,88
7,2,2,2,11,3H,E,10,-,"170",1.0,7.0,13,88
7,6,7,6,19,3H,E,10,-,"170",1.0,7.0,13,88
8,3,1,3,13,4CX,E,8,"300",-,8.0,0.0,100,0
8,8,5,8,14,5C,E,6,"250",-,7.0,1.0,88,13
8,1,3,1,18,4C,E,6,"200",-,5.0,3.0,63,38
8,7,6,7,12,4C,E,6,"200",-,5.0,3.0,63,38
8,9,4,9,16,5C,E,7,"200",-,5.0,3.0,63,38
8,5,8,5,17,3S,S,9,"140",-,3.0,5.0,38,63
8,2,2,2,11,3H,W,7,"100",-,2.0,6.0,25,75
8,4,9,4,15,3S,S,7,-,"100",1.0,7.0,13,88
8,6,7,6,19,3SX,S,6,-,"500",0.0,8.0,0,100
9,5,8,5,17,4H,S,10,"420",-,8.0,0.0,100,0
9,1,3,1,18,3N,S,9,"400",-,5.5,2.5,69,31
9,3,1,3,13,3N,N,9,"400",-,5.5,2.5,69,31
9,4,9,4,15,3N,S,9,"400",-,5.5,2.5,69,31
9,8,5,8,14,3N,S,9,"400",-,5.5,2.5,69,31
9,2,2,2,11,4H,S,8,-,"100",1.5,6.5,19,81
9,6,7,6,19,4H,S,8,-,"100",1.5,6.5,19,81
9,7,6,7,12,4H,S,8,-,"100",1.5,6.5,19,81
9,9,4,9,16,4H,S,8,-,"100",1.5,6.5,19,81
10,5,9,5,16,5C,W,9,"200",-,7.5,0.5,94,6
10,6,8,6,18,5C,W,9,"200",-,7.5,0.5,94,6
10,4,1,4,14,4C,W,9,"100",-,5.0,3.0,63,38
10,8,6,8,13,4C,W,9,"100",-,5.0,3.0,63,38
10,9,5,9,15,3S,E,8,"100",-,5.0,3.0,63,38
10,3,2,3,12,2S,E,8,-,"110",3.0,5.0,38,63
10,2,3,2,19,3C,W,10,-,"130",2.0,6.0,25,75
10,7,7,7,11,3S,E,9,-,"140",1.0,7.0,13,88
10,1,4,1,17,3C,W,11,-,"150",0.0,8.0,0,100
11,3,2,3,12,5DX,W,8,"500",-,8.0,0.0,100,0
11,4,1,4,14,5C,E,8,"150",-,6.5,1.5,81,19
11,7,7,7,11,4D,W,7,"150",-,6.5,1.5,81,19
11,6,8,6,18,4C,E,8,"100",-,4.5,3.5,56,44
11,8,6,8,13,4S,W,8,"100",-,4.5,3.5,56,44
11,1,4,1,17,4H,N,9,-,"50",2.5,5.5,31,69
11,5,9,5,16,4H,N,9,-,"50",2.5,5.5,31,69
11,9,5,9,15,4H,N,8,-,"100",1.0,7.0,13,88
11,2,3,2,19,4HX,N,7,-,"500",0.0,8.0,0,100
12,5,9,5,16,4H,S,10,"620",-,8.0,0.0,100,0
12,3,2,3,12,2H,N,10,"170",-,5.5,2.5,69,31
12,4,1,4,14,2S,N,10,"170",-,5.5,2.5,69,31
12,8,6,8,13,2S,N,10,"170",-,5.5,2.5,69,31
12,9,5,9,15,2S,N,10,"170",-,5.5,2.5,69,31
12,1,4,1,17,1N,W,4,"150",-,3.0,5.0,38,63
12,6,8,6,18,2S,N,9,"140",-,2.0,6.0,25,75
12,2,3,2,19,3C,E,7,"100",-,0.5,7.5,6,94
12,7,7,7,11,3C,E,7,"100",-,0.5,7.5,6,94
13,9,6,9,14,5H,N,12,"680",-,8.0,0.0,100,0
13,5,1,5,15,4H,N,11,"650",-,6.5,1.5,81,19
13,6,9,6,17,4H,N,11,"650",-,6.5,1.5,81,19
13,7,8,7,19,4H,N,10,"620",-,4.5,3.5,56,44
13,8,7,8,12,4H,N,10,"620",-,4.5,3.5,56,44
13,4,2,4,13,5DX,E,9,"500",-,3.0,5.0,38,63
13,1,5,1,16,3H,N,11,"200",-,1.5,6.5,19,81
13,2,4,2,18,5D,E,9,"200",-,1.5,6.5,19,81
13,3,3,3,11,4H,N,9,-,"100",0.0,8.0,0,100
14,3,3,3,11,4HX,E,9,"100",-,8.0,0.0,100,0
14,6,9,6,17,4H,E,9,"50",-,7.0,1.0,88,13
14,2,4,2,18,2S,E,9,-,"140",4.5,3.5,56,44
14,4,2,4,13,1S,E,9,-,"140",4.5,3.5,56,44
14,7,8,7,19,3H,E,9,-,"140",4.5,3.5,56,44
14,9,6,9,14,2H,E,9,-,"140",4.5,3.5,56,44
14,8,7,8,12,1N,N,4,-,"150",2.0,6.0,25,75
14,5,1,5,15,3N,N,4,-,"250",1.0,7.0,13,88
14,1,5,1,16,4H,E,10,-,"420",0.0,8.0,0,100
15,3,3,3,11,4H,E,7,"150",-,7.9,0.1,99,1
15,1,5,1,16,4H,E,9,"50",-,5.7,2.3,71,29
15,2,4,2,18,4D,W,9,"50",-,5.7,2.3,71,29
15,8,7,8,12,5D,W,10,"50",-,5.7,2.3,71,29
15,4,2,4,13,3D,W,10,-,"130",2.9,5.1,36,64
15,6,9,6,17,4D,W,10,-,"130",2.9,5.1,36,64
15,5,1,5,15,3D,W,11,-,"150",1.2,6.8,15,85
15,7,8,7,19,2H,E,10,-,"170",0.1,7.9,1,99
15,9,6,9,14,-,-,-,"A+","A-",4.8,3.2,60,40
16,4,3,4,12,4S,S,12,"480",-,7.0,1.0,88,13
16,5,2,5,14,4H,S,12,"480",-,7.0,1.0,88,13
16,8,8,8,11,4S,S,12,"480",-,7.0,1.0,88,13
16,1,6,1,15,4H,N,11,"450",-,3.5,4.5,44,56
16,3,4,3,19,4H,S,11,"450",-,3.5,4.5,44,56
16,6,1,6,16,4S,S,11,"450",-,3.5,4.5,44,56
16,7,9,7,18,4S,S,11,"450",-,3.5,4.5,44,56
16,9,7,9,13,4S,S,10,"420",-,1.0,7.0,13,88
16,2,5,2,17,3N,S,8,-,"50",0.0,8.0,0,100
17,1,6,1,15,4S,N,11,"450",-,6.5,1.5,81,19
17,5,2,5,14,4S,N,11,"450",-,6.5,1.5,81,19
17,7,9,7,18,4S,N,11,"450",-,6.5,1.5,81,19
17,8,8,8,11,4S,N,11,"450",-,6.5,1.5,81,19
17,3,4,3,19,4S,N,10,"420",-,4.0,4.0,50,50
17,4,3,4,12,4HX,W,8,"300",-,3.0,5.0,38,63
17,2,5,2,17,2S,N,10,"170",-,2.0,6.0,25,75
17,6,1,6,16,5H,W,10,"50",-,0.5,7.5,6,94
17,9,7,9,13,4H,W,9,"50",-,0.5,7.5,6,94
18,6,1,6,16,3N,S,9,"600",-,8.0,0.0,100,0
18,5,2,5,14,2N,S,11,"210",-,7.0,1.0,88,13
18,8,8,8,11,2N,S,10,"180",-,6.0,2.0,75,25
18,1,6,1,15,1H,N,10,"170",-,5.0,3.0,63,38
18,2,5,2,17,2N,S,9,"150",-,3.0,5.0,38,63
18,3,4,3,19,2N,N,9,"150",-,3.0,5.0,38,63
18,4,3,4,12,1N,N,9,"150",-,3.0,5.0,38,63
18,7,9,7,18,2N,S,8,"120",-,1.0,7.0,13,88
18,9,7,9,13,2S,W,8,-,"110",0.0,8.0,0,100
19,8,9,8,19,5HX,E,9,"500",-,8.0,0.0,100,0
19,5,3,5,13,4S,S,11,"450",-,7.0,1.0,88,13
19,6,2,6,15,4S,S,10,"420",-,5.5,2.5,69,31
19,9,8,9,12,4S,S,10,"420",-,5.5,2.5,69,31
19,1,7,1,14,3S,S,9,"140",-,4.0,4.0,50,50
19,2,6,2,16,4S,S,9,-,"50",1.5,6.5,19,81
19,3,5,3,18,4S,S,9,-,"50",1.5,6.5,19,81
19,4,4,4,11,4S,S,9,-,"50",1.5,6.5,19,81
19,7,1,7,17,4S,S,9,-,"50",1.5,6.5,19,81
20,5,3,5,13,3N,N,11,"660",-,8.0,0.0,100,0
20,3,5,3,18,4S,N,10,"620",-,6.0,2.0,75,25
20,6,2,6,15,4S,N,10,"620",-,6.0,2.0,75,25
20,9,8,9,12,4S,N,10,"620",-,6.0,2.0,75,25
20,4,4,4,11,2D,E,5,"300",-,4.0,4.0,50,50
20,1,7,1,14,2N,N,9,"150",-,3.0,5.0,38,63
20,7,1,7,17,4S,S,9,-,"100",1.5,6.5,19,81
20,8,9,8,19,3N,N,8,-,"100",1.5,6.5,19,81
20,2,6,2,16,4S,S,8,-,"200",0.0,8.0,0,100
21,3,5,3,18,5CX,E,9,"300",-,8.0,0.0,100,0
21,5,3,5,13,2S,N,9,"140",-,7.0,1.0,88,13
21,6,2,6,15,2S,S,8,"110",-,5.5,2.5,69,31
21,7,1,7,17,3D,N,9,"110",-,5.5,2.5,69,31
21,1,7,1,14,4S,S,7,-,"300",4.0,4.0,50,50
21,2,6,2,16,5C,W,11,-,"400",2.5,5.5,31,69
21,8,9,8,19,5C,W,11,-,"400",2.5,5.5,31,69
21,9,8,9,12,5C,E,12,-,"420",1.0,7.0,13,88
21,4,4,4,11,5CX,E,11,-,"550",0.0,8.0,0,100
22,5,4,5,12,2N,S,10,"180",-,8.0,0.0,100,0
22,3,6,3,17,1N,N,9,"150",-,7.0,1.0,88,13
22,1,8,1,13,1N,S,8,"120",-,5.5,2.5,69,31
22,6,3,6,14,2N,S,8,"120",-,5.5,2.5,69,31
22,2,7,2,15,2S,N,8,"110",-,4.0,4.0,50,50
22,4,5,4,19,2C,N,8,"90",-,3.0,5.0,38,63
22,7,2,7,16,3N,S,8,-,"50",1.0,7.0,13,88
22,8,1,8,18,4S,N,9,-,"50",1.0,7.0,13,88
22,9,9,9,11,3N,S,8,-,"50",1.0,7.0,13,88
23,5,4,5,12,4H,N,10,"620",-,8.0,0.0,100,0
23,2,7,2,15,3N,S,9,"600",-,7.0,1.0,88,13
23,9,9,9,11,3C,N,11,"150",-,6.0,2.0,75,25
23,1,8,1,13,2N,S,8,"120",-,5.0,3.0,63,38
23,3,6,3,17,3N,S,8,-,"100",3.0,5.0,38,63
23,6,3,6,14,3N,S,8,-,"100",3.0,5.0,38,63
23,8,1,8,18,3N,S,8,-,"100",3.0,5.0,38,63
23,4,5,4,19,3H,N,7,-,"200",0.5,7.5,6,94
23,7,2,7,16,6CX,N,11,-,"200",0.5,7.5,6,94
24,3,6,3,17,3N,N,11,"460",-,8.0,0.0,100,0
24,1,8,1,13,3N,N,9,"400",-,7.0,1.0,88,13
24,8,1,8,18,4C,S,11,"150",-,6.0,2.0,75,25
24,9,9,9,11,2N,N,8,"120",-,5.0,3.0,63,38
24,2,7,2,15,3D,S,9,"110",-,4.0,4.0,50,50
24,6,3,6,14,1N,N,7,"90",-,3.0,5.0,38,63
24,4,5,4,19,3N,N,8,-,"50",1.5,6.5,19,81
24,7,2,7,16,2N,N,7,-,"50",1.5,6.5,19,81
24,5,4,5,12,3N,N,7,-,"100",0.0,8.0,0,100
25,8,2,8,17,4S,N,12,"480",-,8.0,0.0,100,0
25,3,7,3,16,3N,N,11,"460",-,7.0,1.0,88,13
25,4,6,4,18,4S,N,11,"450",-,5.5,2.5,69,31
25,5,5,5,11,4S,N,11,"450",-,5.5,2.5,69,31
25,1,9,1,12,4S,N,10,"420",-,3.0,5.0,38,63
25,2,8,2,14,4S,N,10,"420",-,3.0,5.0,38,63
25,6,4,6,13,4S,N,10,"420",-,3.0,5.0,38,63
25,9,1,9,19,1S,N,11,"200",-,1.0,7.0,13,88
25,7,3,7,15,1N,S,10,"180",-,0.0,8.0,0,100
26,3,7,3,16,3N,W,6,"300",-,7.5,0.5,94,6
26,6,4,6,13,3N,W,6,"300",-,7.5,0.5,94,6
26,2,8,2,14,3H,E,7,"200",-,5.5,2.5,69,31
26,8,2,8,17,4HX,E,9,"200",-,5.5,2.5,69,31
26,4,6,4,18,1N,W,6,"100",-,3.0,5.0,38,63
26,5,5,5,11,2H,E,7,"100",-,3.0,5.0,38,63
26,7,3,7,15,1N,W,6,"100",-,3.0,5.0,38,63
26,1,9,1,12,1H,E,8,-,"110",1.0,7.0,13,88
26,9,1,9,19,3DX,N,8,-,"200",0.0,8.0,0,100
27,8,2,8,17,3DX,S,10,"570",-,8.0,0.0,100,0
27,6,4,6,13,6HX,W,10,"300",-,7.0,1.0,88,13
27,2,8,2,14,5H,W,8,"150",-,6.0,2.0,75,25
27,3,7,3,16,6HX,W,11,"100",-,5.0,3.0,63,38
27,1,9,1,12,3H,W,10,-,"170",3.5,4.5,44,56
27,5,5,5,11,3H,W,10,-,"170",3.5,4.5,44,56
27,7,3,7,15,4H,W,10,-,"420",1.5,6.5,19,81
27,9,1,9,19,4H,W,10,-,"420",1.5,6.5,19,81
27,4,6,4,18,4HX,W,12,-,"790",0.0,8.0,0,100
