Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
1,8,1,"N-S",40.5,64.29,"L RONALDO - M LUIZA P B",21,"287","226",-
2,1,1,"E-W",38.5,61.11,"PAULINHA - OCTAVIO P G",21,"1604","295",-
3,3,2,"E-W",34.4,54.60,"EMILIO - THIAGO",21,"93","2106",-
4,5,2,"N-S",33.3,52.86,"JULIANA - PILOTO",21,"1024","1876",-
5,7,3,"E-W",29.8,47.30,"ASSIS - JAQUELINE",21,"117","140",-
6,10,3,"N-S",28.5,45.24,"FERNANDO T - SONIA SALDANHA",21,"1825","2139",-
7,6,4,"N-S",28.0,44.44,"LUCIA M - BETO B O",21,"180","1008",-
8,4,5,"N-S",26.3,41.75,"DIRETOR - M LUIZA B O",21,"2311","1064","M"
9,2,4,"E-W",23.3,36.98,"BERNARDO S - RUI SANTOS",21,"1163","10065",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
11,3,2,10,1,2S,E,8,-,"110",0.5,2.5,17,83
11,5,7,-,3,-,-,-,"Bye","Bye",-,1.6,-,54
12,1,4,8,4,2H,N,8,"110",-,3.0,0.0,100,0
12,2,3,7,5,2H,N,7,-,"100",2.0,1.0,67,33
12,4,1,6,2,2S,W,9,-,"140",1.0,2.0,33,67
12,3,2,10,1,4SX,W,10,-,"590",0.0,3.0,0,100
12,5,7,-,3,-,-,-,"Bye","Bye",-,1.6,-,54
13,1,5,8,5,2H,N,5,-,"300",3.0,0.0,100,0
13,2,4,1,6,4S,E,10,-,"620",1.5,1.5,50,50
13,4,2,7,3,4S,W,10,-,"620",1.5,1.5,50,50
13,3,3,2,10,4S,W,11,-,"650",0.0,3.0,0,100
13,5,1,4,-,-,-,-,"Bye","Bye",1.3,-,42,-
14,2,4,1,6,3CX,S,9,"470",-,3.0,0.0,100,0
14,3,3,2,10,4H,W,9,"50",-,2.0,1.0,67,33
14,4,2,7,3,4S,E,10,-,"420",0.5,2.5,17,83
14,1,5,8,5,4S,E,10,-,"420",0.5,2.5,17,83
14,5,1,4,-,-,-,-,"Bye","Bye",1.3,-,42,-
15,2,4,1,6,4H,W,9,"50",-,2.5,0.5,83,17
15,1,5,8,5,4H,W,9,"50",-,2.5,0.5,83,17
15,4,2,7,3,3H,W,10,-,"170",1.0,2.0,33,67
15,3,3,2,10,4H,W,11,-,"450",0.0,3.0,0,100
15,5,1,4,-,-,-,-,"Bye","Bye",1.3,-,42,-
16,4,3,1,4,3S,N,9,"140",-,3.0,0.0,100,0
16,1,6,8,6,2S,S,7,-,"50",2.0,1.0,67,33
16,3,4,10,3,3S,N,7,-,"100",1.0,2.0,33,67
16,2,5,2,7,3S,N,6,-,"150",0.0,3.0,0,100
16,5,2,-,5,-,-,-,"Bye","Bye",-,1.6,-,53
17,1,6,8,6,2H,N,8,"110",-,3.0,0.0,100,0
17,4,3,1,4,4S,E,8,"100",-,2.0,1.0,67,33
17,3,4,10,3,2H,N,7,-,"50",1.0,2.0,33,67
17,2,5,2,7,3N,S,3,-,"300",0.0,3.0,0,100
17,5,2,-,5,-,-,-,"Bye","Bye",-,1.6,-,53
18,4,3,1,4,2S,E,6,"100",-,3.0,0.0,100,0
18,1,6,8,6,2S,E,7,"50",-,1.5,1.5,50,50
18,3,4,10,3,2S,E,7,"50",-,1.5,1.5,50,50
18,2,5,2,7,2S,W,8,-,"110",0.0,3.0,0,100
18,5,2,-,5,-,-,-,"Bye","Bye",-,1.6,-,53
19,2,6,3,1,1N,S,7,"90",-,2.5,0.5,83,17
19,3,5,4,10,1N,S,7,"90",-,2.5,0.5,83,17
19,4,4,2,5,1N,S,6,-,"50",0.5,2.5,17,83
19,1,7,8,7,1N,S,6,-,"50",0.5,2.5,17,83
19,5,3,6,-,-,-,-,"Bye","Bye",1.3,-,44,-
20,4,4,2,5,5S,S,11,"650",-,2.0,1.0,67,33
20,3,5,4,10,4S,S,11,"650",-,2.0,1.0,67,33
20,1,7,8,7,4S,N,11,"650",-,2.0,1.0,67,33
20,2,6,3,1,6SX,N,11,-,"200",0.0,3.0,0,100
20,5,3,6,-,-,-,-,"Bye","Bye",1.3,-,44,-
21,1,7,8,7,5H,W,12,-,"480",3.0,0.0,100,0
21,4,4,2,5,5H,E,13,-,"510",1.0,2.0,33,67
21,2,6,3,1,4H,W,13,-,"510",1.0,2.0,33,67
21,3,5,4,10,4H,W,13,-,"510",1.0,2.0,33,67
21,5,3,6,-,-,-,-,"Bye","Bye",1.3,-,44,-
