PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,1,1,"N-S",95.4,66.25,"MEGGIOLARO - ARNALDO",24,"160","1149",-
"N-S",2,4,4,"N-S",84.6,58.75,"MARCEL - MARGARIDA B P",24,"100","181",-
"N-S",3,2,2,"N-S",84.0,58.33,"MARIZA - GUILHERME B G",24,"1068","242",-
"N-S",4,8,8,"N-S",70.3,48.82,"VERA S - BETTY",24,"1080","285",-
"N-S",5,3,3,"N-S",68.6,47.64,"HENRIQUE - JANDA",24,"1757","126",-
"N-S",6,5,5,"N-S",60.6,42.08,"MONICA MANGIA - GENYTA",24,"2285","87","W"
"N-S",7,6,6,"N-S",57.7,40.07,"MARITA - MARLENE",24,"232","186",-
"N-S",8,7,7,"N-S",54.9,38.13,"CHRISTINA - ENITH",24,"1053","1282",-
"E-W",1,11,1,"E-W",84.5,58.68,"ANGELICA - FERNANDO T",24,"1128","1825",-
"E-W",2,17,7,"E-W",75.0,52.08,"MARGARETA - MARIA CECILIA",24,"1032","1033",-
"E-W",3,14,4,"E-W",72.0,50.00,"CLAUDIA - SIV",24,"239","1077",-
"E-W",4,16,6,"E-W",70.5,48.96,"GERALDO - MANOLO",24,"27","1856",-
"E-W",5,12,2,"E-W",69.5,48.26,"MARISE - TERESA",24,"1035","1045",-
"E-W",6,15,5,"E-W",68.5,47.57,"THEA - HAROLDO",24,"78","1019",-
"E-W",7,13,3,"E-W",64.0,44.44,"ARMANDO VITOR - ROBERTO C",24,"2277","208",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,4,7,4,16,2H,N,8,"110",-,5.0,1.0,83,17
4,3,8,3,14,4S,E,9,"100",-,3.0,3.0,50,50
4,5,5,5,11,4S,E,9,"100",-,3.0,3.0,50,50
4,8,2,8,17,4S,E,9,"100",-,3.0,3.0,50,50
4,6,4,6,13,3D,W,10,-,"130",0.5,5.5,8,92
4,7,3,7,15,4D,W,10,-,"130",0.5,5.5,8,92
4,1,2,1,-,-,-,-,"Bye","Bye",4.0,-,66,-
5,4,7,4,16,3S,S,9,"140",-,6.0,0.0,100,0
5,2,1,2,12,4S,S,9,-,"100",3.0,3.0,50,50
5,5,5,5,11,3S,S,8,-,"100",3.0,3.0,50,50
5,6,4,6,13,3S,S,8,-,"100",3.0,3.0,50,50
5,7,3,7,15,3S,N,8,-,"100",3.0,3.0,50,50
5,8,2,8,17,4S,S,9,-,"100",3.0,3.0,50,50
5,3,8,3,14,4S,N,8,-,"200",0.0,6.0,0,100
5,1,2,1,-,-,-,-,"Bye","Bye",4.0,-,66,-
6,3,8,3,14,2S,S,8,"110",-,5.5,0.5,92,8
6,8,2,8,17,2S,S,8,"110",-,5.5,0.5,92,8
6,2,1,2,12,2S,S,7,-,"50",3.0,3.0,50,50
6,6,4,6,13,3S,S,8,-,"50",3.0,3.0,50,50
6,7,3,7,15,3C,S,8,-,"50",3.0,3.0,50,50
6,4,7,4,16,2S,S,6,-,"100",0.5,5.5,8,92
6,5,5,5,11,1N,N,5,-,"100",0.5,5.5,8,92
6,1,2,1,-,-,-,-,"Bye","Bye",4.0,-,66,-
7,4,8,4,15,4H,E,10,-,"620",5.5,0.5,92,8
7,6,5,6,12,4H,E,10,-,"620",5.5,0.5,92,8
7,1,3,1,17,4H,E,11,-,"650",2.0,4.0,33,67
7,2,2,2,11,4H,E,11,-,"650",2.0,4.0,33,67
7,3,1,3,13,4H,E,11,-,"650",2.0,4.0,33,67
7,7,4,7,14,4H,E,11,-,"650",2.0,4.0,33,67
7,8,3,8,16,4H,E,11,-,"650",2.0,4.0,33,67
7,5,6,5,-,-,-,-,"Bye","Bye",2.5,-,42,-
8,1,3,1,17,4S,S,9,-,"50",6.0,0.0,100,0
8,2,2,2,11,4SX,S,9,-,"100",4.0,2.0,67,33
8,3,1,3,13,5C,N,9,-,"100",4.0,2.0,67,33
8,6,5,6,12,4S,S,8,-,"100",4.0,2.0,67,33
8,7,4,7,14,5SX,S,8,-,"500",1.5,4.5,25,75
8,8,3,8,16,5CX,N,8,-,"500",1.5,4.5,25,75
8,4,8,4,15,4HX,W,10,-,"590",0.0,6.0,0,100
8,5,6,5,-,-,-,-,"Bye","Bye",2.5,-,42,-
9,3,1,3,13,2N,E,8,-,"120",6.0,0.0,100,0
9,4,8,4,15,2N,W,9,-,"150",4.0,2.0,67,33
9,7,4,7,14,1N,W,9,-,"150",4.0,2.0,67,33
9,8,3,8,16,2N,W,9,-,"150",4.0,2.0,67,33
9,2,2,2,11,1N,W,10,-,"180",2.0,4.0,33,67
9,1,3,1,17,3N,W,10,-,"630",0.5,5.5,8,92
9,6,5,6,12,3N,W,10,-,"630",0.5,5.5,8,92
9,5,6,5,-,-,-,-,"Bye","Bye",2.5,-,42,-
10,8,4,8,15,5D,W,8,"300",-,6.0,0.0,100,0
10,7,5,7,13,3N,E,7,"200",-,5.0,1.0,83,17
10,1,4,1,16,2N,W,7,"100",-,3.5,2.5,58,42
10,6,6,6,11,4D,E,9,"100",-,3.5,2.5,58,42
10,3,2,3,12,3D,W,9,-,"110",2.0,4.0,33,67
10,4,1,4,14,1N,W,8,-,"120",1.0,5.0,17,83
10,5,7,5,17,4HX,N,9,-,"200",0.0,6.0,0,100
10,2,3,2,-,-,-,-,"Bye","Bye",3.5,-,58,-
11,8,4,8,15,3N,W,6,"150",-,6.0,0.0,100,0
11,5,7,5,17,4D,W,9,"50",-,5.0,1.0,83,17
11,1,4,1,16,4C,S,9,-,"50",4.0,2.0,67,33
11,6,6,6,11,3H,N,7,-,"100",3.0,3.0,50,50
11,4,1,4,14,3D,E,9,-,"110",1.5,4.5,25,75
11,7,5,7,13,3D,W,9,-,"110",1.5,4.5,25,75
11,3,2,3,12,4SX,S,5,-,"1100",0.0,6.0,0,100
11,2,3,2,-,-,-,-,"Bye","Bye",3.5,-,58,-
12,7,5,7,13,2S,N,8,"110",-,6.0,0.0,100,0
12,1,4,1,16,4HX,E,9,"100",-,5.0,1.0,83,17
12,4,1,4,14,4H,E,9,"50",-,4.0,2.0,67,33
12,3,2,3,12,2H,E,8,-,"110",3.0,3.0,50,50
12,5,7,5,17,2H,E,9,-,"140",2.0,4.0,33,67
12,6,6,6,11,4SX,N,9,-,"200",1.0,5.0,17,83
12,8,4,8,15,3N,S,6,-,"300",0.0,6.0,0,100
12,2,3,2,-,-,-,-,"Bye","Bye",3.5,-,58,-
13,1,5,1,15,2H,E,6,"200",-,6.0,0.0,100,0
13,3,3,3,11,2S,S,8,"110",-,5.0,1.0,83,17
13,4,2,4,13,1N,S,7,"90",-,3.0,3.0,50,50
13,5,8,5,16,1N,S,7,"90",-,3.0,3.0,50,50
13,7,6,7,12,1N,N,7,"90",-,3.0,3.0,50,50
13,2,4,2,17,1S,S,7,"80",-,1.0,5.0,17,83
13,8,5,8,14,3N,N,7,-,"200",0.0,6.0,0,100
13,6,7,6,-,-,-,-,"Bye","Bye",2.4,-,40,-
14,4,2,4,13,2N,W,5,"150",-,6.0,0.0,100,0
14,1,5,1,15,1N,W,5,"100",-,3.5,2.5,58,42
14,2,4,2,17,1N,E,5,"100",-,3.5,2.5,58,42
14,5,8,5,16,1N,W,5,"100",-,3.5,2.5,58,42
14,7,6,7,12,1D,W,5,"100",-,3.5,2.5,58,42
14,8,5,8,14,1N,W,6,"50",-,1.0,5.0,17,83
14,3,3,3,11,1N,W,8,-,"120",0.0,6.0,0,100
14,6,7,6,-,-,-,-,"Bye","Bye",2.4,-,40,-
15,1,5,1,15,4HX,N,11,"990",-,6.0,0.0,100,0
15,3,3,3,11,5H,N,11,"650",-,4.5,1.5,75,25
15,8,5,8,14,4H,S,11,"650",-,4.5,1.5,75,25
15,2,4,2,17,3H,N,11,"200",-,2.5,3.5,42,58
15,4,2,4,13,3H,N,11,"200",-,2.5,3.5,42,58
15,7,6,7,12,4S,E,8,"100",-,1.0,5.0,17,83
15,5,8,5,16,3S,E,8,"50",-,0.0,6.0,0,100
15,6,7,6,-,-,-,-,"Bye","Bye",2.4,-,40,-
16,2,5,2,16,4S,E,8,"200",-,6.0,0.0,100,0
16,4,3,4,12,5S,E,10,"100",-,5.0,1.0,83,17
16,8,6,8,13,Pass,-,-,"0",-,4.0,2.0,67,33
16,1,6,1,14,3S,E,10,-,"170",3.0,3.0,50,50
16,5,1,5,15,4S,E,10,-,"620",1.0,5.0,17,83
16,6,8,6,17,4H,W,10,-,"620",1.0,5.0,17,83
16,7,7,7,11,4S,W,10,-,"620",1.0,5.0,17,83
16,3,4,3,-,-,-,-,"Bye","Bye",2.9,-,48,-
17,1,6,1,14,1H,S,9,"140",-,6.0,0.0,100,0
17,2,5,2,16,1H,S,8,"110",-,4.0,2.0,67,33
17,4,3,4,12,1H,S,8,"110",-,4.0,2.0,67,33
17,8,6,8,13,2H,S,8,"110",-,4.0,2.0,67,33
17,6,8,6,17,1H,S,7,"80",-,2.0,4.0,33,67
17,5,1,5,15,2D,E,8,-,"90",1.0,5.0,17,83
17,7,7,7,11,3H,S,7,-,"100",0.0,6.0,0,100
17,3,4,3,-,-,-,-,"Bye","Bye",2.9,-,48,-
18,2,5,2,16,3N,W,6,"150",-,6.0,0.0,100,0
18,5,1,5,15,1N,W,5,"100",-,5.0,1.0,83,17
18,1,6,1,14,1N,W,6,"50",-,3.5,2.5,58,42
18,4,3,4,12,1N,W,6,"50",-,3.5,2.5,58,42
18,6,8,6,17,2D,E,8,-,"90",1.5,4.5,25,75
18,8,6,8,13,1N,W,7,-,"90",1.5,4.5,25,75
18,7,7,7,11,1N,W,8,-,"120",0.0,6.0,0,100
18,3,4,3,-,-,-,-,"Bye","Bye",2.9,-,48,-
19,1,7,1,13,4H,E,8,"200",-,5.5,0.5,92,8
19,3,5,3,17,4H,W,8,"200",-,5.5,0.5,92,8
19,4,4,4,11,5C,W,10,"100",-,4.0,2.0,67,33
19,5,2,5,14,2S,S,7,-,"50",3.0,3.0,50,50
19,2,6,2,15,3S,S,7,-,"100",1.5,4.5,25,75
19,8,7,8,12,3SX,S,8,-,"100",1.5,4.5,25,75
19,6,1,6,16,4SX,S,7,-,"500",0.0,6.0,0,100
19,7,8,7,-,-,-,-,"Bye","Bye",2.3,-,38,-
20,8,7,8,12,2N,W,12,-,"240",6.0,0.0,100,0
20,6,1,6,16,3N,W,10,-,"630",5.0,1.0,83,17
20,2,6,2,15,5H,E,12,-,"680",3.0,3.0,50,50
20,4,4,4,11,4H,E,12,-,"680",3.0,3.0,50,50
20,5,2,5,14,4H,E,12,-,"680",3.0,3.0,50,50
20,1,7,1,13,3N,W,12,-,"690",1.0,5.0,17,83
20,3,5,3,17,6H,W,12,-,"1430",0.0,6.0,0,100
20,7,8,7,-,-,-,-,"Bye","Bye",2.3,-,38,-
21,3,5,3,17,3H,W,7,"100",-,6.0,0.0,100,0
21,2,6,2,15,2D,W,10,-,"130",5.0,1.0,83,17
21,1,7,1,13,1D,W,11,-,"150",4.0,2.0,67,33
21,4,4,4,11,2N,W,10,-,"180",1.5,4.5,25,75
21,5,2,5,14,2N,W,10,-,"180",1.5,4.5,25,75
21,6,1,6,16,2N,W,10,-,"180",1.5,4.5,25,75
21,8,7,8,12,2N,W,10,-,"180",1.5,4.5,25,75
21,7,8,7,-,-,-,-,"Bye","Bye",2.3,-,38,-
22,2,7,2,14,5H,E,9,"200",-,6.0,0.0,100,0
22,6,2,6,15,3N,W,8,"100",-,5.0,1.0,83,17
22,5,3,5,13,3N,W,10,-,"630",3.0,3.0,50,50
22,7,1,7,17,3N,W,10,-,"630",3.0,3.0,50,50
22,8,8,8,11,3N,W,10,-,"630",3.0,3.0,50,50
22,1,8,1,12,3N,E,11,-,"660",0.5,5.5,8,92
22,3,6,3,16,3N,W,11,-,"660",0.5,5.5,8,92
22,4,5,4,-,-,-,-,"Bye","Bye",3.5,-,59,-
23,1,8,1,12,3N,S,9,"600",-,5.5,0.5,92,8
23,2,7,2,14,3N,S,9,"600",-,5.5,0.5,92,8
23,5,3,5,13,1N,S,9,"150",-,4.0,2.0,67,33
23,3,6,3,16,3D,N,9,"110",-,3.0,3.0,50,50
23,6,2,6,15,4D,N,9,-,"100",2.0,4.0,33,67
23,7,1,7,17,3S,E,9,-,"140",0.5,5.5,8,92
23,8,8,8,11,3S,W,9,-,"140",0.5,5.5,8,92
23,4,5,4,-,-,-,-,"Bye","Bye",3.5,-,59,-
24,1,8,1,12,6N,W,11,"50",-,6.0,0.0,100,0
24,5,3,5,13,2N,E,10,-,"180",5.0,1.0,83,17
24,2,7,2,14,4H,E,10,-,"420",4.0,2.0,67,33
24,8,8,8,11,3N,W,12,-,"490",3.0,3.0,50,50
24,3,6,3,16,3N,E,13,-,"520",1.5,4.5,25,75
24,7,1,7,17,3N,E,13,-,"520",1.5,4.5,25,75
24,6,2,6,15,6N,E,13,-,"1020",0.0,6.0,0,100
24,4,5,4,-,-,-,-,"Bye","Bye",3.5,-,59,-
