PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,9,9,"N-S",134.0,62.04,-,"FERNANDO T - MARGARIDA B P",27,"1825","181",-
"N-S",2,8,8,"N-S",126.0,58.33,-,"M LUIZA P B - THIAGO",27,"226","2106",-
"N-S",3,4,4,"N-S",114.5,53.01,"2,124","MARCEL - ROBERTO C",27,"100","208",-
"N-S",4,5,5,"N-S",114.5,53.01,"2,544","GENYTA - MARLENE",27,"87","186",-
"N-S",5,10,10,"N-S",111.5,51.62,-,"CLAUDIO - FERNANDO C",27,"17","280",-
"N-S",6,7,7,"N-S",106.5,49.31,-,"ENITH - MARGARETA",27,"1282","1032",-
"N-S",7,3,3,"N-S",101.0,46.76,-,"JANDA - SIV",27,"126","1077",-
"N-S",8,6,6,"N-S",95.0,43.98,-,"CHRISTINA - TERESA",27,"1053","1045",-
"N-S",9,2,2,"N-S",90.0,41.67,-,"MARIA CECILIA - THEA",27,"1033","78",-
"N-S",10,1,1,"N-S",87.0,40.28,-,"ELIZA - HENRIQUE",27,"1055","1757",-
"E-W",1,14,4,"E-W",143.5,66.44,-,"AMILCAR - OCTAVIO P G",27,"1051","295",-
"E-W",2,13,3,"E-W",129.0,59.72,-,"CESARE - MARISE",27,"1012","1035",-
"E-W",3,12,2,"E-W",127.0,58.80,-,"EDUARDO M - PEDRO CEGLIA",27,"1266","1610",-
"E-W",4,15,5,"E-W",124.0,57.41,-,"ORLANDO - MARIA PONCIONI",27,"1582","1750",-
"E-W",5,18,8,"E-W",108.0,50.00,-,"DIRETORA - ISA",27,"1248","231",-
"E-W",6,17,7,"E-W",97.5,45.14,-,"BILL - Mateen",27,"10069","2260","M"
"E-W",7,19,9,"E-W",95.0,43.98,-,"AFFONSO - HAROLDO",27,"1089","1019",-
"E-W",8,16,6,"E-W",89.5,41.44,-,"LUDMILA - ZINAIDA",27,"1029","1732",-
"E-W",9,11,1,"E-W",86.0,39.81,-,"MARITA - SYLVIA R",27,"232","1078",-
"E-W",10,20,10,"E-W",80.5,37.27,-,"ALBA - BETTY",27,"1002","285",-
6,7,6,7,11,4S,S,11,"450",-,6.5,1.5,81,19
6,10,3,10,18,4S,S,11,"450",-,6.5,1.5,81,19
6,1,2,1,20,4S,S,10,"420",-,2.5,5.5,31,69
6,2,1,2,12,4S,N,10,"420",-,2.5,5.5,31,69
6,5,8,5,17,4S,S,10,"420",-,2.5,5.5,31,69
6,8,5,8,14,4S,S,10,"420",-,2.5,5.5,31,69
6,9,4,9,16,6S,S,11,-,"50",0.0,8.0,0,100
7,10,4,10,17,4S,S,12,"680",-,8.0,0.0,100,0
7,5,9,5,16,4S,S,11,"650",-,5.5,2.5,69,31
7,7,7,7,20,4S,S,11,"650",-,5.5,2.5,69,31
7,8,6,8,12,4S,S,11,"650",-,5.5,2.5,69,31
7,9,5,9,15,4S,S,11,"650",-,5.5,2.5,69,31
7,2,2,2,11,3S,S,12,"230",-,3.0,5.0,38,63
7,1,3,1,19,2S,S,11,"200",-,1.0,7.0,13,88
7,3,1,3,13,2S,S,11,"200",-,1.0,7.0,13,88
7,6,8,6,18,3S,S,11,"200",-,1.0,7.0,13,88
8,9,5,9,15,5DX,N,11,"550",-,7.5,0.5,94,6
8,10,4,10,17,5DX,N,11,"550",-,7.5,0.5,94,6
8,7,7,7,20,4S,E,8,"100",-,6.0,2.0,75,25
8,1,3,1,19,2H,E,7,"50",-,4.5,3.5,56,44
8,5,9,5,16,4S,E,9,"50",-,4.5,3.5,56,44
8,8,6,8,12,3H,E,10,-,"170",3.0,5.0,38,63
8,2,2,2,11,3S,E,11,-,"200",2.0,6.0,25,75
8,3,1,3,13,4S,E,10,-,"420",0.5,7.5,6,94
8,6,8,6,18,4H,E,10,-,"420",0.5,7.5,6,94
9,6,8,6,18,5DX,E,8,"800",-,8.0,0.0,100,0
9,8,6,8,12,5CX,N,11,"550",-,7.0,1.0,88,13
9,2,2,2,11,5C,N,11,"400",-,3.5,4.5,44,56
9,3,1,3,13,5C,N,11,"400",-,3.5,4.5,44,56
9,5,9,5,16,5C,N,11,"400",-,3.5,4.5,44,56
9,7,7,7,20,5C,N,11,"400",-,3.5,4.5,44,56
9,9,5,9,15,5C,S,11,"400",-,3.5,4.5,44,56
9,10,4,10,17,5C,N,11,"400",-,3.5,4.5,44,56
9,1,3,1,19,4H,W,8,"200",-,0.0,8.0,0,100
10,6,9,6,17,4D,W,9,"100",-,8.0,0.0,100,0
10,7,8,7,19,Pass,-,-,"0",-,7.0,1.0,88,13
10,10,5,10,16,3S,S,8,-,"100",6.0,2.0,75,25
10,2,3,2,20,2N,E,8,-,"120",5.0,3.0,63,38
10,1,4,1,18,3D,E,10,-,"130",3.5,4.5,44,56
10,3,2,3,12,2D,W,10,-,"130",3.5,4.5,44,56
10,9,6,9,13,3D,W,11,-,"150",2.0,6.0,25,75
10,8,7,8,11,3S,S,7,-,"200",1.0,7.0,13,88
10,4,1,4,14,3SX,S,7,-,"500",0.0,8.0,0,100
11,2,3,2,20,4H,N,11,"450",-,8.0,0.0,100,0
11,1,4,1,18,5D,N,11,"400",-,7.0,1.0,88,13
11,3,2,3,12,2S,S,8,"110",-,5.5,2.5,69,31
11,4,1,4,14,2S,S,8,"110",-,5.5,2.5,69,31
11,7,8,7,19,3S,S,8,-,"50",3.5,4.5,44,56
11,8,7,8,11,3S,S,8,-,"50",3.5,4.5,44,56
11,6,9,6,17,3SX,S,8,-,"100",1.5,6.5,19,81
11,10,5,10,16,4S,S,8,-,"100",1.5,6.5,19,81
11,9,6,9,13,4SX,S,8,-,"300",0.0,8.0,0,100
12,1,4,1,18,3N,S,10,"630",-,6.0,2.0,75,25
12,3,2,3,12,3N,S,10,"630",-,6.0,2.0,75,25
12,6,9,6,17,3N,S,10,"630",-,6.0,2.0,75,25
12,8,7,8,11,3N,N,10,"630",-,6.0,2.0,75,25
12,9,6,9,13,3N,N,10,"630",-,6.0,2.0,75,25
12,2,3,2,20,5D,N,11,"600",-,2.5,5.5,31,69
12,4,1,4,14,3N,N,9,"600",-,2.5,5.5,31,69
12,10,5,10,16,6D,N,11,-,"100",1.0,7.0,13,88
12,7,8,7,19,6N,S,10,-,"200",0.0,8.0,0,100
13,8,8,8,20,4H,S,10,"620",-,8.0,0.0,100,0
13,5,1,5,15,4DX,W,8,"500",-,7.0,1.0,88,13
13,9,7,9,12,3H,S,10,"170",-,6.0,2.0,75,25
13,1,5,1,17,3H,S,9,"140",-,3.0,5.0,38,63
13,2,4,2,19,3H,S,9,"140",-,3.0,5.0,38,63
13,3,3,3,11,3H,S,9,"140",-,3.0,5.0,38,63
13,4,2,4,13,2H,S,9,"140",-,3.0,5.0,38,63
13,10,6,10,14,3S,S,9,"140",-,3.0,5.0,38,63
13,7,9,7,18,4HX,S,9,-,"200",0.0,8.0,0,100
14,1,5,1,17,4S,N,11,"450",-,5.0,3.0,63,38
14,3,3,3,11,4S,N,11,"450",-,5.0,3.0,63,38
14,4,2,4,13,4S,N,11,"450",-,5.0,3.0,63,38
14,5,1,5,15,4S,N,11,"450",-,5.0,3.0,63,38
14,8,8,8,20,4S,N,11,"450",-,5.0,3.0,63,38
14,9,7,9,12,4S,N,11,"450",-,5.0,3.0,63,38
14,10,6,10,14,4S,N,11,"450",-,5.0,3.0,63,38
14,2,4,2,19,4S,N,10,"420",-,1.0,7.0,13,88
14,7,9,7,18,4S,N,9,-,"50",0.0,8.0,0,100
15,5,1,5,15,6S,E,11,"50",-,8.0,0.0,100,0
15,8,8,8,20,4S,E,10,-,"420",7.0,1.0,88,13
15,3,3,3,11,3N,W,11,-,"460",6.0,2.0,75,25
15,2,4,2,19,4S,E,12,-,"480",5.0,3.0,63,38
15,10,6,10,14,4S,E,13,-,"510",4.0,4.0,50,50
15,4,2,4,13,6S,E,12,-,"980",2.0,6.0,25,75
15,7,9,7,18,6S,E,12,-,"980",2.0,6.0,25,75
15,9,7,9,12,6S,E,12,-,"980",2.0,6.0,25,75
15,1,5,1,17,6S,W,13,-,"1010",0.0,8.0,0,100
16,6,1,6,16,4S,W,8,"200",-,8.0,0.0,100,0
16,9,8,9,11,3N,E,8,"100",-,7.0,1.0,88,13
16,4,3,4,12,3N,E,9,-,"600",6.0,2.0,75,25
16,8,9,8,19,4S,W,10,-,"620",5.0,3.0,63,38
16,1,6,1,15,3N,E,10,-,"630",2.5,5.5,31,69
16,2,5,2,18,3N,E,10,-,"630",2.5,5.5,31,69
16,3,4,3,20,3N,E,10,-,"630",2.5,5.5,31,69
16,10,7,10,13,3N,E,10,-,"630",2.5,5.5,31,69
16,5,2,5,14,3N,E,11,-,"660",0.0,8.0,0,100
17,9,8,9,11,2S,S,9,"140",-,8.0,0.0,100,0
17,1,6,1,15,2S,S,8,"110",-,7.0,1.0,88,13
17,2,5,2,18,3C,N,8,-,"50",6.0,2.0,75,25
17,3,4,3,20,3N,S,7,-,"100",4.0,4.0,50,50
17,4,3,4,12,4C,N,8,-,"100",4.0,4.0,50,50
17,8,9,8,19,5CX,N,10,-,"100",4.0,4.0,50,50
17,5,2,5,14,5C,N,8,-,"150",1.0,7.0,13,88
17,6,1,6,16,3S,S,6,-,"150",1.0,7.0,13,88
17,10,7,10,13,3N,N,6,-,"150",1.0,7.0,13,88
18,2,5,2,18,2HX,N,10,"1070",-,8.0,0.0,100,0
18,9,8,9,11,4H,N,10,"620",-,7.0,1.0,88,13
18,6,1,6,16,2S,N,11,"200",-,5.5,2.5,69,31
18,8,9,8,19,1H,N,11,"200",-,5.5,2.5,69,31
18,3,4,3,20,1H,N,10,"170",-,3.5,4.5,44,56
18,5,2,5,14,1H,N,10,"170",-,3.5,4.5,44,56
18,1,6,1,15,3H,N,9,"140",-,2.0,6.0,25,75
18,10,7,10,13,1H,N,8,"110",-,1.0,7.0,13,88
18,4,3,4,12,2H,N,7,-,"100",0.0,8.0,0,100
19,3,5,3,19,2S,E,11,-,"200",8.0,0.0,100,0
19,9,9,9,20,2S,E,12,-,"230",7.0,1.0,88,13
19,4,4,4,11,4S,E,10,-,"620",5.5,2.5,69,31
19,5,3,5,13,4S,E,10,-,"620",5.5,2.5,69,31
19,2,6,2,16,4S,E,11,-,"650",4.0,4.0,50,50
19,1,7,1,14,4S,E,12,-,"680",1.5,6.5,19,81
19,6,2,6,15,4S,E,12,-,"680",1.5,6.5,19,81
19,7,1,7,17,4S,E,12,-,"680",1.5,6.5,19,81
19,10,8,10,12,4S,E,12,-,"680",1.5,6.5,19,81
20,7,1,7,17,2D,W,6,"200",-,8.0,0.0,100,0
20,2,6,2,16,2H,N,8,"110",-,6.5,1.5,81,19
20,5,3,5,13,2H,N,8,"110",-,6.5,1.5,81,19
20,3,5,3,19,1N,S,6,-,"100",4.5,3.5,56,44
20,4,4,4,11,2H,N,7,-,"100",4.5,3.5,56,44
20,1,7,1,14,1N,W,8,-,"120",2.0,6.0,25,75
20,6,2,6,15,1N,E,8,-,"120",2.0,6.0,25,75
20,9,9,9,20,1N,W,8,-,"120",2.0,6.0,25,75
20,10,8,10,12,2H,N,6,-,"200",0.0,8.0,0,100
21,9,9,9,20,1N,N,7,"90",-,8.0,0.0,100,0
21,2,6,2,16,3H,W,8,"50",-,6.0,2.0,75,25
21,4,4,4,11,1N,E,6,"50",-,6.0,2.0,75,25
21,10,8,10,12,3N,E,8,"50",-,6.0,2.0,75,25
21,1,7,1,14,Pass,-,-,"0",-,2.0,6.0,25,75
21,3,5,3,19,Pass,-,-,"0",-,2.0,6.0,25,75
21,5,3,5,13,Pass,-,-,"0",-,2.0,6.0,25,75
21,6,2,6,15,Pass,-,-,"0",-,2.0,6.0,25,75
21,7,1,7,17,Pass,-,-,"0",-,2.0,6.0,25,75
22,8,1,8,18,5CX,E,7,"1100",-,8.0,0.0,100,0
22,1,8,1,13,2S,S,8,"110",-,5.5,2.5,69,31
22,4,5,4,20,2S,S,8,"110",-,5.5,2.5,69,31
22,5,4,5,12,1S,S,8,"110",-,5.5,2.5,69,31
22,7,2,7,16,2S,S,8,"110",-,5.5,2.5,69,31
22,3,6,3,17,2S,S,7,-,"50",2.0,6.0,25,75
22,6,3,6,14,2S,S,7,-,"50",2.0,6.0,25,75
22,10,9,10,11,1N,N,6,-,"50",2.0,6.0,25,75
22,2,7,2,15,2N,E,9,-,"150",0.0,8.0,0,100
23,10,9,10,11,3C,N,10,"130",-,8.0,0.0,100,0
23,1,8,1,13,3C,N,9,"110",-,6.5,1.5,81,19
23,4,5,4,20,3C,N,9,"110",-,6.5,1.5,81,19
23,3,6,3,17,4C,S,9,-,"100",5.0,3.0,63,38
23,5,4,5,12,3S,W,10,-,"170",4.0,4.0,50,50
23,6,3,6,14,3H,E,11,-,"200",2.5,5.5,31,69
23,7,2,7,16,4CX,S,9,-,"200",2.5,5.5,31,69
23,2,7,2,15,4H,W,12,-,"680",1.0,7.0,13,88
23,8,1,8,18,4HX,E,10,-,"790",0.0,8.0,0,100
24,7,2,7,16,4H,N,12,"480",-,8.0,0.0,100,0
24,4,5,4,20,4H,N,11,"450",-,6.0,2.0,75,25
24,6,3,6,14,4H,N,11,"450",-,6.0,2.0,75,25
24,10,9,10,11,5H,N,11,"450",-,6.0,2.0,75,25
24,2,7,2,15,4H,N,10,"420",-,4.0,4.0,50,50
24,3,6,3,17,6H,N,11,-,"50",2.0,6.0,25,75
24,5,4,5,12,6H,N,11,-,"50",2.0,6.0,25,75
24,8,1,8,18,6H,N,11,-,"50",2.0,6.0,25,75
24,1,8,1,13,6H,N,10,-,"100",0.0,8.0,0,100
25,8,2,8,17,3N,E,7,"200",-,7.5,0.5,94,6
25,9,1,9,19,3N,W,7,"200",-,7.5,0.5,94,6
25,5,5,5,11,3N,W,8,"100",-,5.5,2.5,69,31
25,7,3,7,15,3N,W,8,"100",-,5.5,2.5,69,31
25,3,7,3,16,Pass,-,-,"0",-,4.0,4.0,50,50
25,4,6,4,18,3C,W,9,-,"110",3.0,5.0,38,63
25,1,9,1,12,2S,E,11,-,"200",1.5,6.5,19,81
25,6,4,6,13,2S,E,11,-,"200",1.5,6.5,19,81
25,2,8,2,14,3HX,N,7,-,"300",0.0,8.0,0,100
26,9,1,9,19,3N,N,11,"660",-,8.0,0.0,100,0
26,3,7,3,16,3N,N,10,"630",-,6.5,1.5,81,19
26,4,6,4,18,3N,N,10,"630",-,6.5,1.5,81,19
26,5,5,5,11,1N,N,12,"240",-,5.0,3.0,63,38
26,6,4,6,13,2N,N,11,"210",-,4.0,4.0,50,50
26,8,2,8,17,1N,N,10,"180",-,3.0,5.0,38,63
26,2,8,2,14,1N,N,9,"150",-,2.0,6.0,25,75
26,1,9,1,12,2C,S,10,"130",-,1.0,7.0,13,88
26,7,3,7,15,3N,N,8,-,"100",0.0,8.0,0,100
27,3,7,3,16,3N,N,12,"490",-,8.0,0.0,100,0
27,5,5,5,11,4H,S,12,"480",-,6.5,1.5,81,19
27,9,1,9,19,4H,S,12,"480",-,6.5,1.5,81,19
27,8,2,8,17,3N,N,11,"460",-,5.0,3.0,63,38
27,6,4,6,13,3N,N,10,"430",-,3.5,4.5,44,56
27,7,3,7,15,3N,N,10,"430",-,3.5,4.5,44,56
27,4,6,4,18,3N,N,9,"400",-,2.0,6.0,25,75
27,2,8,2,14,3D,W,5,"200",-,1.0,7.0,13,88
27,1,9,1,12,2H,S,10,"170",-,0.0,8.0,0,100
28,8,3,8,16,4S,E,6,"200",-,7.5,0.5,94,6
28,9,2,9,18,3N,E,5,"200",-,7.5,0.5,94,6
28,5,6,5,19,2N,W,7,"50",-,5.5,2.5,69,31
28,10,1,10,20,3D,W,8,"50",-,5.5,2.5,69,31
28,4,7,4,17,3S,S,7,-,"200",4.0,4.0,50,50
28,2,9,2,13,3N,W,9,-,"400",3.0,5.0,38,63
28,3,8,3,15,3SX,S,6,-,"800",2.0,6.0,25,75
28,7,4,7,14,4CX,N,6,-,"1100",1.0,7.0,13,88
28,6,5,6,12,3SX,S,4,-,"1400",0.0,8.0,0,100
29,5,6,5,19,3N,W,7,"200",-,8.0,0.0,100,0
29,3,8,3,15,4H,W,9,"100",-,4.5,3.5,56,44
29,4,7,4,17,3N,E,8,"100",-,4.5,3.5,56,44
29,7,4,7,14,3N,W,8,"100",-,4.5,3.5,56,44
29,8,3,8,16,3H,E,8,"100",-,4.5,3.5,56,44
29,9,2,9,18,3N,W,8,"100",-,4.5,3.5,56,44
29,10,1,10,20,3N,W,8,"100",-,4.5,3.5,56,44
29,6,5,6,12,4H,W,10,-,"620",1.0,7.0,13,88
29,2,9,2,13,3N,W,10,-,"630",0.0,8.0,0,100
30,4,7,4,17,3N,W,8,"50",-,7.5,0.5,94,6
30,8,3,8,16,3N,E,8,"50",-,7.5,0.5,94,6
30,9,2,9,18,2N,W,8,-,"120",6.0,2.0,75,25
30,2,9,2,13,1N,W,9,-,"150",3.0,5.0,38,63
30,3,8,3,15,1N,E,9,-,"150",3.0,5.0,38,63
30,6,5,6,12,1N,W,9,-,"150",3.0,5.0,38,63
30,7,4,7,14,1N,W,9,-,"150",3.0,5.0,38,63
30,10,1,10,20,1N,W,9,-,"150",3.0,5.0,38,63
30,5,6,5,19,1N,W,10,-,"180",0.0,8.0,0,100
