PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,5,5,"N-S",58.5,58.50,"CLAUDIA - ENITH",25,"239","1282",-
"N-S",2,3,3,"N-S",55.5,55.50,"ISABELLA - GENYTA",25,"135","87",-
"N-S",3,6,6,"N-S",48.0,48.00,"HELOISA C - ROBERTO C",25,"237","208",-
"N-S",4,4,4,"N-S",47.5,47.50,"MARIZA - HENRIQUE",25,"1068","1757",-
"N-S",5,1,1,"N-S",45.5,45.50,"ELIZA - THEA",25,"1055","78",-
"N-S",6,2,2,"N-S",45.0,45.00,"CHRISTINA - ANNUNCIATA",25,"1053","1004",-
"E-W",1,11,1,"E-W",62.0,62.00,"ANGELICA - FERNANDO T",25,"1128","1825",-
"E-W",2,16,6,"E-W",57.5,57.50,"ISRAEL - DIRETOR",25,"1020","2311","M"
"E-W",3,13,3,"E-W",51.5,51.50,"GRA�A P - ORLANDO",25,"1750","1582",-
"E-W",4,14,4,"E-W",50.5,50.50,"CESARE - GISELIA",25,"1012","217",-
"E-W",5,12,2,"E-W",45.0,45.00,"MARCEL - MEGGIOLARO",25,"100","160",-
"E-W",6,15,5,"E-W",33.5,33.50,"MARISE - ALBA",25,"1035","1002",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
5,6,2,6,15,2H,S,8,"110",-,3.0,1.0,75,25
5,1,1,1,11,3S,E,9,-,"140",2.0,2.0,50,50
5,4,4,4,16,3HX,S,8,-,"200",1.0,3.0,25,75
5,3,5,3,14,4H,S,7,-,"300",0.0,4.0,0,100
6,6,3,6,14,5DX,W,9,"500",-,4.0,0.0,100,0
6,4,5,4,15,4H,S,10,"420",-,3.0,1.0,75,25
6,2,1,2,12,4HX,S,8,-,"300",2.0,2.0,50,50
6,1,2,1,16,5C,W,12,-,"620",0.5,3.5,13,88
6,5,4,5,11,5C,W,12,-,"620",0.5,3.5,13,88
7,2,1,2,12,3N,W,10,-,"630",3.5,0.5,88,13
7,4,5,4,15,3N,W,10,-,"630",3.5,0.5,88,13
7,5,4,5,11,3N,W,11,-,"660",2.0,2.0,50,50
7,1,2,1,16,3N,W,12,-,"690",0.5,3.5,13,88
7,6,3,6,14,3N,W,12,-,"690",0.5,3.5,13,88
8,1,2,1,16,4H,S,11,"450",-,2.5,1.5,63,38
8,4,5,4,15,4H,N,11,"450",-,2.5,1.5,63,38
8,5,4,5,11,4H,N,11,"450",-,2.5,1.5,63,38
8,6,3,6,14,4H,N,11,"450",-,2.5,1.5,63,38
8,2,1,2,12,4H,N,10,"420",-,0.0,4.0,0,100
9,4,5,4,15,3H,N,7,-,"100",4.0,0.0,100,0
9,2,1,2,12,2S,W,10,-,"170",3.0,1.0,75,25
9,1,2,1,16,2HX,N,5,-,"500",2.0,2.0,50,50
9,5,4,5,11,4S,W,10,-,"620",0.5,3.5,13,88
9,6,3,6,14,4S,W,10,-,"620",0.5,3.5,13,88
10,6,3,6,14,4S,S,10,"620",-,4.0,0.0,100,0
10,1,2,1,16,2S,S,9,"140",-,2.5,1.5,63,38
10,5,4,5,11,3S,S,9,"140",-,2.5,1.5,63,38
10,4,5,4,15,4C,E,9,"100",-,1.0,3.0,25,75
10,2,1,2,12,3C,E,9,-,"110",0.0,4.0,0,100
11,5,5,5,16,2H,W,5,"150",-,4.0,0.0,100,0
11,3,1,3,13,3S,N,9,"140",-,3.0,1.0,75,25
11,6,4,6,12,2H,N,8,"110",-,2.0,2.0,50,50
11,1,3,1,15,3D,N,6,-,"150",1.0,3.0,25,75
11,2,2,2,11,2S,S,4,-,"200",0.0,4.0,0,100
12,3,1,3,13,5S,W,10,"50",-,3.5,0.5,88,13
12,5,5,5,16,5S,E,10,"50",-,3.5,0.5,88,13
12,1,3,1,15,6C,S,9,-,"300",2.0,2.0,50,50
12,6,4,6,12,3N,S,5,-,"400",1.0,3.0,25,75
12,2,2,2,11,4S,W,10,-,"420",0.0,4.0,0,100
13,2,2,2,11,3N,N,9,"600",-,4.0,0.0,100,0
13,5,5,5,16,3H,W,6,"300",-,2.5,1.5,63,38
13,6,4,6,12,3C,E,6,"300",-,2.5,1.5,63,38
13,1,3,1,15,3C,E,7,"200",-,0.5,3.5,13,88
13,3,1,3,13,2C,E,6,"200",-,0.5,3.5,13,88
14,2,2,2,11,4H,N,11,"450",-,4.0,0.0,100,0
14,6,4,6,12,4S,W,8,"100",-,3.0,1.0,75,25
14,1,3,1,15,4S,E,9,"50",-,2.0,2.0,50,50
14,3,1,3,13,4H,N,9,-,"50",1.0,3.0,25,75
14,5,5,5,16,3S,W,9,-,"140",0.0,4.0,0,100
15,3,1,3,13,3N,N,11,"660",-,4.0,0.0,100,0
15,5,5,5,16,3N,S,10,"630",-,3.0,1.0,75,25
15,2,2,2,11,4H,N,10,"620",-,2.0,2.0,50,50
15,1,3,1,15,3C,S,10,"130",-,1.0,3.0,25,75
15,6,4,6,12,3N,S,7,-,"200",0.0,4.0,0,100
16,2,3,2,16,6H,E,10,"200",-,4.0,0.0,100,0
16,1,4,1,13,3N,E,9,-,"600",2.5,1.5,63,38
16,4,1,4,14,3N,E,9,-,"600",2.5,1.5,63,38
16,3,2,3,12,4H,W,10,-,"620",0.5,3.5,13,88
16,6,5,6,11,4H,W,10,-,"620",0.5,3.5,13,88
17,3,2,3,12,3N,S,9,"400",-,3.5,0.5,88,13
17,4,1,4,14,3N,N,9,"400",-,3.5,0.5,88,13
17,2,3,2,16,3N,N,8,-,"50",1.5,2.5,38,63
17,6,5,6,11,3N,N,8,-,"50",1.5,2.5,38,63
17,1,4,1,13,3N,N,5,-,"200",0.0,4.0,0,100
18,3,2,3,12,4H,N,11,"650",-,4.0,0.0,100,0
18,1,4,1,13,3H,N,9,"140",-,3.0,1.0,75,25
18,4,1,4,14,4D,E,8,"100",-,2.0,2.0,50,50
18,6,5,6,11,3D,E,8,"50",-,1.0,3.0,25,75
18,2,3,2,16,5HX,N,10,-,"200",0.0,4.0,0,100
19,3,2,3,12,6N,N,13,"1020",-,4.0,0.0,100,0
19,2,3,2,16,6N,S,12,"990",-,2.5,1.5,63,38
19,4,1,4,14,6N,N,12,"990",-,2.5,1.5,63,38
19,6,5,6,11,5N,S,13,"520",-,1.0,3.0,25,75
19,1,4,1,13,3S,N,11,"200",-,0.0,4.0,0,100
20,2,3,2,16,2N,E,7,"100",-,3.0,1.0,75,25
20,3,2,3,12,2N,E,7,"100",-,3.0,1.0,75,25
20,4,1,4,14,1D,E,6,"100",-,3.0,1.0,75,25
20,1,4,1,13,1D,E,7,-,"70",1.0,3.0,25,75
20,6,5,6,11,2N,E,9,-,"150",0.0,4.0,0,100
21,5,1,5,15,5C,N,12,"620",-,4.0,0.0,100,0
21,2,4,2,14,5C,N,11,"600",-,3.0,1.0,75,25
21,1,5,1,12,3C,N,9,"110",-,2.0,2.0,50,50
21,3,3,3,11,3DX,W,8,"100",-,1.0,3.0,25,75
21,4,2,4,13,3N,S,7,-,"200",0.0,4.0,0,100
22,4,2,4,13,3N,W,6,"300",-,4.0,0.0,100,0
22,1,5,1,12,3N,W,8,"100",-,3.0,1.0,75,25
22,5,1,5,15,3H,N,6,-,"150",2.0,2.0,50,50
22,2,4,2,14,3N,W,9,-,"600",1.0,3.0,25,75
22,3,3,3,11,5DX,S,7,-,"800",0.0,4.0,0,100
23,1,5,1,12,4H,N,10,"620",-,3.5,0.5,88,13
23,3,3,3,11,4H,N,10,"620",-,3.5,0.5,88,13
23,5,1,5,15,3H,N,10,"170",-,2.0,2.0,50,50
23,2,4,2,14,4S,W,10,-,"620",0.5,3.5,13,88
23,4,2,4,13,4S,E,10,-,"620",0.5,3.5,13,88
24,1,5,1,12,3S,E,8,"50",-,3.5,0.5,88,13
24,5,1,5,15,3S,E,8,"50",-,3.5,0.5,88,13
24,2,4,2,14,4D,N,8,-,"100",2.0,2.0,50,50
24,4,2,4,13,1S,E,8,-,"110",1.0,3.0,25,75
24,3,3,3,11,3S,E,9,-,"140",0.0,4.0,0,100
25,5,1,5,15,4S,S,10,"420",-,4.0,0.0,100,0
25,4,2,4,13,4H,W,9,"100",-,3.0,1.0,75,25
25,1,5,1,12,4SX,S,9,-,"100",2.0,2.0,50,50
25,3,3,3,11,4SX,S,8,-,"300",1.0,3.0,25,75
25,2,4,2,14,4H,W,10,-,"620",0.0,4.0,0,100
26,3,4,3,15,2S,W,9,-,"140",4.0,0.0,100,0
26,4,3,4,12,2S,E,11,-,"200",3.0,1.0,75,25
26,5,2,5,14,4S,E,10,-,"620",2.0,2.0,50,50
26,6,1,6,16,3N,W,10,-,"630",1.0,3.0,25,75
26,2,5,2,13,4S,W,11,-,"650",0.0,4.0,0,100
27,3,4,3,15,4H,N,10,"420",-,3.5,0.5,88,13
27,4,3,4,12,4H,N,10,"420",-,3.5,0.5,88,13
27,5,2,5,14,2H,N,9,"140",-,2.0,2.0,50,50
27,2,5,2,13,4H,N,9,-,"50",1.0,3.0,25,75
27,6,1,6,16,4H,N,8,-,"100",0.0,4.0,0,100
28,2,5,2,13,2N,E,6,"100",-,3.5,0.5,88,13
28,3,4,3,15,2C,W,6,"100",-,3.5,0.5,88,13
28,5,2,5,14,3C,W,8,"50",-,1.5,2.5,38,63
28,6,1,6,16,2N,W,7,"50",-,1.5,2.5,38,63
28,4,3,4,12,2D,W,8,-,"90",0.0,4.0,0,100
29,2,5,2,13,3N,W,9,-,"600",4.0,0.0,100,0
29,4,3,4,12,3N,W,11,-,"660",2.0,2.0,50,50
29,5,2,5,14,3N,W,11,-,"660",2.0,2.0,50,50
29,6,1,6,16,3N,W,11,-,"660",2.0,2.0,50,50
29,3,4,3,15,3N,W,12,-,"690",0.0,4.0,0,100
30,3,4,3,15,4H,S,10,"420",-,3.5,0.5,88,13
30,6,1,6,16,4S,N,10,"420",-,3.5,0.5,88,13
30,5,2,5,14,3S,S,10,"170",-,2.0,2.0,50,50
30,2,5,2,13,4H,S,9,-,"50",0.5,3.5,13,88
30,4,3,4,12,4S,N,9,-,"50",0.5,3.5,13,88
