PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,8,8,"N-S",108.0,64.29,-,"OCTAVIO P G - M LUIZA P B",24,"295","226"
"N-S",2,6,6,"N-S",92.0,54.76,-,"MARCEL - ROBERTO C",24,"100","208"
"N-S",3,1,1,"N-S",90.5,53.87,"1,862","HELOISA C - SIV",24,"237","1077"
"N-S",4,4,4,"N-S",90.5,53.87,"2,569","CESARE - GENYTA",24,"1012","87"
"N-S",5,3,3,"N-S",85.0,50.60,-,"MARIZA - JANDA",24,"1068","126"
"N-S",6,2,2,"N-S",73.0,43.45,-,"MANOLO - THEA",24,"1856","78"
"N-S",7,5,5,"N-S",71.5,42.56,-,"ANTONIO CARLOS - ANNUNCIATA",24,"283","1004"
"N-S",8,7,7,"N-S",61.5,36.61,-,"CHRISTINA - MARIA CECILIA",24,"1053","1033"
"E-W",1,13,3,"E-W",98.5,58.63,-,"BETTY - MARISE",24,"285","1035"
"E-W",2,14,4,"E-W",97.5,58.04,-,"ARNALDO - PAULO COSTA",24,"1149","1851"
"E-W",3,11,1,"E-W",88.0,52.38,-,"MARGARIDA B P - FERNANDO T",24,"181","1825"
"E-W",4,15,5,"E-W",87.5,52.08,-,"ALBA - GRA�A P",24,"1002","1750"
"E-W",5,17,7,"E-W",83.0,49.40,-,"LUDMILA - ZINAIDA",24,"1029","1732"
"E-W",6,12,2,"E-W",78.0,46.43,-,"VITTORIO - ELIZA",24,"1082","1055"
"E-W",7,18,8,"E-W",77.5,46.13,-,"ISRAEL - ANDRE T",24,"1020","1122"
"E-W",8,16,6,"E-W",62.0,36.90,-,"GERALDO - HENRIQUE",24,"27","1757"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
7,1,3,1,17,1H,S,8,"110",-,4.5,2.5,64,36
7,2,2,2,11,2H,S,8,"110",-,4.5,2.5,64,36
7,3,1,3,13,2S,N,8,"110",-,4.5,2.5,64,36
7,7,4,7,14,2H,N,8,"110",-,4.5,2.5,64,36
7,5,6,5,18,2D,W,7,"100",-,1.5,5.5,21,79
7,6,5,6,12,2D,W,7,"100",-,1.5,5.5,21,79
7,4,8,4,15,1N,W,7,-,"90",0.0,7.0,0,100
8,4,8,4,15,1N,N,8,"120",-,6.5,0.5,93,7
8,6,5,6,12,1N,N,8,"120",-,6.5,0.5,93,7
8,1,3,1,17,3D,S,9,"110",-,5.0,2.0,71,29
8,8,3,8,16,1H,N,6,-,"50",4.0,3.0,57,43
8,5,6,5,18,3N,N,7,-,"100",3.0,4.0,43,57
8,2,2,2,11,1S,W,8,-,"110",1.5,5.5,21,79
8,7,4,7,14,1H,E,8,-,"110",1.5,5.5,21,79
8,3,1,3,13,2S,W,9,-,"140",0.0,7.0,0,100
9,3,1,3,13,5S,E,9,"200",-,6.0,1.0,86,14
9,6,5,6,12,4S,E,8,"200",-,6.0,1.0,86,14
9,8,3,8,16,5H,W,9,"200",-,6.0,1.0,86,14
9,4,8,4,15,4C,N,10,"130",-,4.0,3.0,57,43
9,7,4,7,14,2S,N,8,"110",-,3.0,4.0,43,57
9,1,3,1,17,4S,E,9,"100",-,2.0,5.0,29,71
9,2,2,2,11,2S,E,11,-,"200",1.0,6.0,14,86
9,5,6,5,18,2S,E,12,-,"230",0.0,7.0,0,100
10,6,6,6,11,3N,N,10,"630",-,7.0,0.0,100,0
10,1,4,1,16,3N,N,9,"600",-,5.5,1.5,79,21
10,5,7,5,17,3N,S,9,"600",-,5.5,1.5,79,21
10,2,3,2,18,1N,S,8,"120",-,4.0,3.0,57,43
10,4,1,4,14,1N,E,6,"100",-,3.0,4.0,43,57
10,3,2,3,12,1N,S,7,"90",-,2.0,5.0,29,71
10,7,5,7,13,3N,S,8,-,"100",0.5,6.5,7,93
10,8,4,8,15,3N,N,8,-,"100",0.5,6.5,7,93
11,1,4,1,16,2N,E,6,"100",-,6.0,1.0,86,14
11,3,2,3,12,2H,W,6,"100",-,6.0,1.0,86,14
11,8,4,8,15,3H,W,7,"100",-,6.0,1.0,86,14
11,2,3,2,18,1N,W,7,-,"90",4.0,3.0,57,43
11,5,7,5,17,1S,E,8,-,"110",2.0,5.0,29,71
11,6,6,6,11,2H,W,8,-,"110",2.0,5.0,29,71
11,7,5,7,13,1H,W,8,-,"110",2.0,5.0,29,71
11,4,1,4,14,1N,W,9,-,"150",0.0,7.0,0,100
12,8,4,8,15,2S,W,5,"150",-,7.0,0.0,100,0
12,5,7,5,17,1N,N,8,"120",-,6.0,1.0,86,14
12,1,4,1,16,1N,W,5,"100",-,4.5,2.5,64,36
12,2,3,2,18,2S,W,6,"100",-,4.5,2.5,64,36
12,3,2,3,12,1N,W,6,"50",-,2.0,5.0,29,71
12,4,1,4,14,2S,W,7,"50",-,2.0,5.0,29,71
12,6,6,6,11,2S,W,7,"50",-,2.0,5.0,29,71
12,7,5,7,13,2H,W,8,-,"110",0.0,7.0,0,100
13,1,5,1,15,2D,E,7,"100",-,6.0,1.0,86,14
13,2,4,2,17,3H,W,8,"100",-,6.0,1.0,86,14
13,7,6,7,12,3D,E,8,"100",-,6.0,1.0,86,14
13,5,8,5,16,2D,E,8,-,"90",4.0,3.0,57,43
13,8,5,8,14,4C,N,9,-,"100",3.0,4.0,43,57
13,3,3,3,11,3D,E,9,-,"110",1.5,5.5,21,79
13,6,7,6,18,3D,E,9,-,"110",1.5,5.5,21,79
13,4,2,4,13,2D,E,10,-,"130",0.0,7.0,0,100
14,5,8,5,16,3N,S,9,"400",-,6.5,0.5,93,7
14,8,5,8,14,3N,S,9,"400",-,6.5,0.5,93,7
14,3,3,3,11,5SX,W,9,"300",-,5.0,2.0,71,29
14,1,5,1,15,4D,N,11,"150",-,3.5,3.5,50,50
14,7,6,7,12,4D,N,11,"150",-,3.5,3.5,50,50
14,2,4,2,17,3SX,W,8,"100",-,1.0,6.0,14,86
14,4,2,4,13,4SX,W,9,"100",-,1.0,6.0,14,86
14,6,7,6,18,3SX,W,8,"100",-,1.0,6.0,14,86
15,6,7,6,18,6SX,W,10,"300",-,7.0,0.0,100,0
15,2,4,2,17,4S,W,9,"50",-,6.0,1.0,86,14
15,4,2,4,13,2S,W,10,-,"170",5.0,2.0,71,29
15,1,5,1,15,2S,W,11,-,"200",3.5,3.5,50,50
15,7,6,7,12,3S,W,11,-,"200",3.5,3.5,50,50
15,3,3,3,11,2S,W,12,-,"230",2.0,5.0,29,71
15,5,8,5,16,4S,W,10,-,"420",0.5,6.5,7,93
15,8,5,8,14,4S,W,10,-,"420",0.5,6.5,7,93
16,3,4,3,18,4H,S,10,"420",-,6.5,0.5,93,7
16,8,6,8,13,4H,S,10,"420",-,6.5,0.5,93,7
16,1,6,1,14,2H,S,10,"170",-,4.0,3.0,57,43
16,4,3,4,12,2H,S,10,"170",-,4.0,3.0,57,43
16,5,1,5,15,2H,N,10,"170",-,4.0,3.0,57,43
16,2,5,2,16,4H,S,9,-,"50",1.0,6.0,14,86
16,6,8,6,17,4H,S,9,-,"50",1.0,6.0,14,86
16,7,7,7,11,4H,S,9,-,"50",1.0,6.0,14,86
17,6,8,6,17,2S,N,9,"140",-,6.5,0.5,93,7
17,8,6,8,13,2S,N,9,"140",-,6.5,0.5,93,7
17,2,5,2,16,2S,N,8,"110",-,5.0,2.0,71,29
17,5,1,5,15,3N,S,7,-,"100",4.0,3.0,57,43
17,3,4,3,18,3N,S,6,-,"150",2.0,5.0,29,71
17,4,3,4,12,2N,S,5,-,"150",2.0,5.0,29,71
17,7,7,7,11,3N,S,6,-,"150",2.0,5.0,29,71
17,1,6,1,14,3N,S,5,-,"200",0.0,7.0,0,100
18,4,3,4,12,5SX,E,10,"100",-,7.0,0.0,100,0
18,2,5,2,16,5S,W,10,"50",-,6.0,1.0,86,14
18,1,6,1,14,3S,W,10,-,"170",5.0,2.0,71,29
18,3,4,3,18,4S,W,10,-,"420",2.0,5.0,29,71
18,5,1,5,15,4S,W,10,-,"420",2.0,5.0,29,71
18,6,8,6,17,4S,W,10,-,"420",2.0,5.0,29,71
18,7,7,7,11,4S,W,10,-,"420",2.0,5.0,29,71
18,8,6,8,13,4S,W,10,-,"420",2.0,5.0,29,71
19,4,4,4,11,4HX,S,11,"690",-,7.0,0.0,100,0
19,7,8,7,18,4HX,S,10,"590",-,6.0,1.0,86,14
19,6,1,6,16,4H,S,12,"480",-,4.5,2.5,64,36
19,8,7,8,12,4H,S,12,"480",-,4.5,2.5,64,36
19,1,7,1,13,4S,E,7,"300",-,3.0,4.0,43,57
19,2,6,2,15,3H,S,12,"230",-,2.0,5.0,29,71
19,5,2,5,14,3H,S,10,"170",-,1.0,6.0,14,86
19,3,5,3,17,6HX,S,11,-,"100",0.0,7.0,0,100
20,5,2,5,14,3N,E,6,"300",-,7.0,0.0,100,0
20,1,7,1,13,2N,E,7,"100",-,5.0,2.0,71,29
20,2,6,2,15,3N,W,8,"100",-,5.0,2.0,71,29
20,7,8,7,18,3N,E,8,"100",-,5.0,2.0,71,29
20,3,5,3,17,1S,W,8,-,"110",3.0,4.0,43,57
20,4,4,4,11,2N,E,9,-,"150",1.5,5.5,21,79
20,6,1,6,16,1N,E,9,-,"150",1.5,5.5,21,79
20,8,7,8,12,3N,E,9,-,"600",0.0,7.0,0,100
21,4,4,4,11,7H,E,12,"50",-,7.0,0.0,100,0
21,3,5,3,17,Pass,-,-,"0",-,6.0,1.0,86,14
21,8,7,8,12,4H,E,13,-,"510",5.0,2.0,71,29
21,5,2,5,14,6S,E,12,-,"980",3.5,3.5,50,50
21,6,1,6,16,6S,W,12,-,"980",3.5,3.5,50,50
21,1,7,1,13,6H,E,13,-,"1010",1.0,6.0,14,86
21,2,6,2,15,6S,W,13,-,"1010",1.0,6.0,14,86
21,7,8,7,18,6H,E,13,-,"1010",1.0,6.0,14,86
22,4,5,4,18,5H,W,9,"200",-,7.0,0.0,100,0
22,3,6,3,16,5D,N,10,-,"50",6.0,1.0,86,14
22,7,1,7,17,1H,W,10,-,"170",5.0,2.0,71,29
22,1,8,1,12,4H,W,10,-,"620",4.0,3.0,57,43
22,2,7,2,14,4H,W,11,-,"650",1.5,5.5,21,79
22,5,3,5,13,4H,W,11,-,"650",1.5,5.5,21,79
22,6,2,6,15,4H,W,11,-,"650",1.5,5.5,21,79
22,8,8,8,11,5H,W,11,-,"650",1.5,5.5,21,79
23,1,8,1,12,3N,S,10,"630",-,7.0,0.0,100,0
23,3,6,3,16,5D,S,12,"620",-,5.0,2.0,71,29
23,6,2,6,15,5D,S,12,"620",-,5.0,2.0,71,29
23,8,8,8,11,5D,S,12,"620",-,5.0,2.0,71,29
23,4,5,4,18,3N,N,9,"600",-,3.0,4.0,43,57
23,5,3,5,13,3S,S,8,-,"100",1.5,5.5,21,79
23,7,1,7,17,5D,S,10,-,"100",1.5,5.5,21,79
23,2,7,2,14,2S,S,6,-,"200",0.0,7.0,0,100
24,4,5,4,18,3N,N,12,"490",-,7.0,0.0,100,0
24,3,6,3,16,3N,N,11,"460",-,5.5,1.5,79,21
24,8,8,8,11,3N,N,11,"460",-,5.5,1.5,79,21
24,6,2,6,15,5H,N,11,"450",-,4.0,3.0,57,43
24,1,8,1,12,5C,N,12,"420",-,3.0,4.0,43,57
24,2,7,2,14,4S,S,9,-,"50",2.0,5.0,29,71
24,7,1,7,17,6S,S,10,-,"100",1.0,6.0,14,86
24,5,3,5,13,5H,N,8,-,"150",0.0,7.0,0,100
