Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,-,2,"A",2,"N-S",4.06,"M LUIZA P B - OCTAVIO P G",10,"OCTAVIO P G","226","295",-,-
2,-,302,"B",2,"E-W",3.29,"CLAUDIO - GUILHERME B G",10,"OCTAVIO P G","17","242",-,-
3,-,203,"A",3,"E-W",2.41,"EDUARDO M - FERNANDO T",10,"FERNANDO T","1266","1825",-,-
4,-,5,"A",5,"N-S",2.40,"SILVA NETO - AMILCAR",10,"TUBISKA","291","1051",-,-
5,-,304,"B",4,"E-W",1.55,"ARNALDO - AUREA",10,"PAULO COSTA","1149","1006",-,-
6,-,4,"A",4,"N-S",1.47,"PAULO COSTA - VERA S",10,"PAULO COSTA","1851","1080",-,-
7,-,305,"B",5,"E-W",0.79,"PAULINHA - ISABELLA",10,"TUBISKA","1604","135",-,-
8,-,103,"B",3,"N-S",0.12,"GRA�A P - ORLANDO",10,"FERNANDO T","1750","1582",-,-
9,-,303,"B",3,"E-W",-0.12,"Carlos Augusto - MARCELO",10,"EDUARDO VARGAS","2328","2313","M","M"
10,-,105,"B",5,"N-S",-0.79,"JULIANA - ISA",10,"JULIANA","1024","231",-,-
11,-,204,"A",4,"E-W",-1.47,"VITORIA - CARL",10,"SONIA S","2057","1184",-,-
12,-,104,"B",4,"N-S",-1.55,"CAMARGO - SONIA SALDANHA",10,"SONIA S","1181","2139",-,-
13,-,205,"A",5,"E-W",-2.40,"PILOTO - BERNARDO S",10,"JULIANA","1876","1163",-,-
14,-,3,"A",3,"N-S",-2.41,"ANGELICA - RACHEL",10,"EDUARDO VARGAS","1128","1073",-,-
15,-,102,"B",2,"N-S",-3.29,"PEIXOTO - ASSIS",10,"ASSIS","95","117",-,-
16,-,202,"A",2,"E-W",-4.06,"GUSTAVO R - LUIS ANTONIO",10,"ASSIS","1342","154",-,-
17,20,1,"A",1,"N-S",0.00,"--- 3 --- - J BARBOSA",0,"J BARBOSA",-,-,-,-
17,20,101,"B",1,"N-S",0.00,"--- 1 --- - ROBERTINHO",0,"ROBERTINHO",-,-,-,-
17,20,201,"A",1,"E-W",0.00,"--- 1 --- - ROBERTINHO",0,"ROBERTINHO",-,-,-,-
17,20,301,"B",1,"E-W",0.00,"--- 3 --- - J BARBOSA",0,"J BARBOSA",-,-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
6,"A",5,1,5,205,3D,S,9,"110",-,26,-26
6,"A",3,1,3,203,4D,S,9,-,"50",-5,5
6,"A",4,1,4,204,2N,S,7,-,"50",-5,5
6,"B",2,1,102,302,3D,S,8,-,"50",-5,5
6,"B",3,1,103,303,2N,S,7,-,"50",-5,5
6,"B",4,1,104,304,3D,S,8,-,"50",-5,5
6,"B",5,1,105,305,5D,N,8,-,"150",-27,27
7,"B",5,1,105,305,3SX,N,9,"730",-,88,-88
7,"A",2,1,2,202,2S,N,9,"140",-,17,-17
7,"B",4,1,104,304,2S,N,9,"140",-,17,-17
7,"B",3,1,103,303,2N,N,8,"120",-,12,-12
7,"A",4,1,4,204,2S,N,8,"110",-,10,-10
7,"A",3,1,3,203,3S,N,8,-,"100",-24,24
7,"A",5,1,5,205,2S,S,6,-,"200",-41,41
7,"B",2,1,102,302,3SX,N,7,-,"500",-79,79
8,"A",5,1,5,205,6SX,W,9,"500",-,94,-94
8,"A",4,1,4,204,4S,E,9,"50",-,48,-48
8,"B",3,1,103,303,3D,W,9,-,"110",26,-26
8,"A",2,1,2,202,4S,W,10,-,"420",-21,21
8,"A",3,1,3,203,4S,E,10,-,"420",-21,21
8,"B",2,1,102,302,3N,E,10,-,"430",-22,22
8,"B",4,1,104,304,3N,E,11,-,"460",-28,28
8,"B",5,1,105,305,3CX,N,5,-,"800",-76,76
9,"A",2,1,2,202,4S,E,8,"200",-,80,-80
9,"A",4,1,4,204,3D,S,7,-,"100",49,-49
9,"B",3,1,103,303,4D,N,6,-,"200",34,-34
9,"A",5,1,5,205,3DX,N,6,-,"500",-10,10
9,"B",4,1,104,304,4H,W,10,-,"620",-30,30
9,"A",3,1,3,203,3N,W,12,-,"690",-41,41
9,"B",2,1,102,302,3N,E,12,-,"690",-41,41
9,"B",5,1,105,305,3N,E,12,-,"690",-41,41
10,"A",2,1,2,202,3N,S,10,"630",-,91,-91
10,"A",4,1,4,204,5C,S,10,-,"100",6,-6
10,"B",3,1,103,303,3N,S,8,-,"100",6,-6
10,"B",4,1,104,304,5C,S,10,-,"100",6,-6
10,"B",5,1,105,305,3S,E,9,-,"140",-2,2
10,"A",5,1,5,205,3N,N,7,-,"200",-14,14
10,"B",2,1,102,302,3N,S,6,-,"300",-31,31
10,"A",3,1,3,203,3NX,S,7,-,"500",-62,62
