Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,102,"B",2,"N-S",2.64,"GRA�A P - ORLANDO",10,"FERNANDO T","1750","1582",-
2,203,"A",3,"E-W",1.98,"AMILCAR - SILVA NETO",10,"TUBISKA","1051","291",-
3,202,"A",2,"E-W",1.89,"LIA - ANNA F",10,"FERNANDO T","1062","1052",-
4,303,"B",3,"E-W",1.07,"ROBERTO A - L RONALDO",10,"ROBERTINHO","281","287",-
5,4,"A",4,"N-S",0.92,"CAMARGO - SONIA SALDANHA",10,"SONIA S","1181","2139",-
6,104,"B",4,"N-S",0.54,"ANGELICA - EDUARDO VARGAS",10,"EDUARDO VARGAS","1128","2111",-
7,105,"B",5,"N-S",0.48,"MARCIO - PEDRO CEGLIA",10,"OCTAVIO P G","1503","1610",-
8,101,"B",1,"N-S",0.39,"JULIANA - ISA",10,"JULIANA","1024","231",-
9,205,"A",5,"E-W",0.03,"GUILHERME B G - CLAUDIO",10,"OCTAVIO P G","242","17",-
10,201,"A",1,"E-W",0.01,"DUDU PAULISTA - PILOTO",10,"JULIANA","2104","1876",-
11,1,"A",1,"N-S",-0.01,"PEIXOTO - ASSIS",10,"ASSIS","95","117",-
12,5,"A",5,"N-S",-0.03,"PAULINHO - J BARBOSA",10,"J BARBOSA","1040","189",-
13,301,"B",1,"E-W",-0.39,"LUIS ANTONIO - GUSTAVO R",10,"ASSIS","154","1342",-
14,305,"B",5,"E-W",-0.48,"ADRIANO - BETO B O",10,"J BARBOSA","99","1008",-
15,304,"B",4,"E-W",-0.54,"CARL - BEATRIZ",10,"SONIA S","1184","1155",-
16,204,"A",4,"E-W",-0.92,"Carlos Augusto - ANA PIEROTTI",10,"EDUARDO VARGAS","2328","1117","M"
17,103,"B",3,"N-S",-1.07,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
18,2,"A",2,"N-S",-1.89,"ARNALDO - AUREA",10,"PAULO COSTA","1149","1006",-
19,3,"A",3,"N-S",-1.98,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106",-
20,302,"B",2,"E-W",-2.64,"VERA S - PAULO COSTA",10,"PAULO COSTA","1080","1851",-
5,"A",5,1,5,205,4S,E,12,-,"480",-9,9
5,"B",2,1,102,302,4S,E,12,-,"480",-9,9
5,"B",3,1,103,303,4S,E,12,-,"480",-9,9
5,"B",5,1,105,305,4S,E,12,-,"480",-9,9
6,"B",5,1,105,305,5DX,N,9,-,"300",77,-77
6,"A",3,1,3,203,5H,E,11,-,"650",2,-2
6,"B",1,1,101,301,5H,E,11,-,"650",2,-2
6,"B",2,1,102,302,5H,E,11,-,"650",2,-2
6,"B",3,1,103,303,5H,E,11,-,"650",2,-2
6,"A",1,1,1,201,4H,E,13,-,"710",-17,17
6,"A",2,1,2,202,4H,E,13,-,"710",-17,17
6,"A",4,1,4,204,4H,E,13,-,"710",-17,17
6,"A",5,1,5,205,5H,E,13,-,"710",-17,17
6,"B",4,1,104,304,4H,E,13,-,"710",-17,17
7,"A",4,1,4,204,4H,S,11,"650",-,83,-83
7,"B",2,1,102,302,4H,N,11,"650",-,83,-83
7,"A",3,1,3,203,5D,S,11,"600",-,72,-72
7,"A",5,1,5,205,5D,S,11,"600",-,72,-72
7,"A",2,1,2,202,4D,S,11,"150",-,0,0
7,"B",3,1,103,303,4S,E,9,"100",-,-9,9
7,"B",5,1,105,305,5D,S,10,-,"100",-36,36
7,"B",4,1,104,304,5DX,S,10,-,"200",-51,51
7,"B",1,1,101,301,4S,W,10,-,"620",-104,104
7,"A",1,1,1,201,4S,W,11,-,"650",-110,110
8,"B",2,1,102,302,5HX,W,9,"300",-,93,-93
8,"A",4,1,4,204,5H,W,9,"100",-,64,-64
8,"B",3,1,103,303,4H,E,9,"50",-,53,-53
8,"A",1,1,1,201,5D,S,9,-,"100",24,-24
8,"A",5,1,5,205,5DX,S,9,-,"300",-21,21
8,"B",1,1,101,301,5DX,N,9,-,"300",-21,21
8,"A",3,1,3,203,4H,E,10,-,"420",-46,46
8,"B",4,1,104,304,4H,W,10,-,"420",-46,46
8,"B",5,1,105,305,4H,W,10,-,"420",-46,46
8,"A",2,1,2,202,4H,W,11,-,"450",-54,54
9,"A",4,1,4,204,3N,N,12,"490",-,57,-57
9,"B",1,1,101,301,3N,N,12,"490",-,57,-57
9,"A",2,1,2,202,3N,N,10,"430",-,42,-42
9,"B",2,1,102,302,3N,N,10,"430",-,42,-42
9,"B",4,1,104,304,3N,N,10,"430",-,42,-42
9,"B",5,1,105,305,3N,N,9,"400",-,36,-36
9,"A",1,1,1,201,5D,S,9,-,"100",-57,57
9,"A",5,1,5,205,6D,S,9,-,"150",-66,66
9,"B",3,1,103,303,6C,N,9,-,"150",-66,66
9,"A",3,1,3,203,6CX,N,10,-,"300",-87,87
10,"A",4,1,4,204,3N,N,11,"660",-,18,-18
10,"A",1,1,1,201,3N,N,9,"600",-,-2,2
10,"A",2,1,2,202,3N,N,9,"600",-,-2,2
10,"A",3,1,3,203,3N,N,9,"600",-,-2,2
10,"A",5,1,5,205,3N,N,9,"600",-,-2,2
10,"B",1,1,101,301,3N,N,9,"600",-,-2,2
10,"B",2,1,102,302,3N,N,9,"600",-,-2,2
10,"B",3,1,103,303,3N,N,9,"600",-,-2,2
10,"B",4,1,104,304,3N,N,9,"600",-,-2,2
10,"B",5,1,105,305,3N,N,9,"600",-,-2,2
