PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",131.5,60.88,"GISELIA - SYLVIA R",27,"217","1078"
"N-S",2,9,9,"N-S",129.5,59.95,"VERA S - BETTY",27,"1080","285"
"N-S",3,6,6,"N-S",119.0,55.09,"MARCEL - ROBERTO C",27,"100","208"
"N-S",4,8,8,"N-S",116.0,53.70,"MARIA TERESA - JANDA",27,"2240","126"
"N-S",5,7,7,"N-S",105.0,48.61,"CHRISTINA - DUDA",27,"1053","1015"
"N-S",6,4,4,"N-S",99.5,46.06,"MARGARIDA B P - MARLENE",27,"181","186"
"N-S",7,5,5,"N-S",95.0,43.98,"TERESA - ANNUNCIATA",27,"1045","1004"
"N-S",8,1,1,"N-S",92.0,42.59,"THEA - GENYTA",27,"78","87"
"N-S",9,2,2,"N-S",84.5,39.12,"MANOLO - ELIZA",27,"1856","1055"
"E-W",1,13,3,"E-W",153.5,71.06,"AMILCAR - EDUARDO M",27,"1051","1266"
"E-W",2,16,6,"E-W",140.5,65.05,"ORLANDO - GRA�A P",27,"1582","1750"
"E-W",3,17,7,"E-W",131.0,60.65,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",4,15,5,"E-W",104.0,48.15,"ISRAEL - HENRIQUE",27,"1020","1757"
"E-W",5,12,2,"E-W",103.5,47.92,"MARIA CECILIA - MARISE",27,"1033","1035"
"E-W",6,11,1,"E-W",95.5,44.21,"SONIA SALDANHA - FERNANDO T",27,"2139","1825"
"E-W",7,19,9,"E-W",94.5,43.75,"CESARE - ENITH",27,"1012","1282"
"E-W",8,18,8,"E-W",80.0,37.04,"GERALDO - ANTONIO CARLOS",27,"27","283"
"E-W",9,14,4,"E-W",69.5,32.18,"ZINAIDA - LUDMILA",27,"1732","1029"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,8,4,8,15,2H,S,9,"140",-,6.0,2.0,75,25
4,1,2,1,19,4H,S,9,-,"100",3.0,5.0,38,63
4,2,1,2,12,4H,S,9,-,"100",3.0,5.0,38,63
4,5,7,5,18,4H,S,9,-,"100",3.0,5.0,38,63
4,6,6,6,11,4H,S,9,-,"100",3.0,5.0,38,63
4,9,3,9,17,4H,S,9,-,"100",3.0,5.0,38,63
4,7,5,7,13,4H,S,8,-,"200",0.0,8.0,0,100
5,9,3,9,17,1NX,W,5,"300",-,8.0,0.0,100,0
5,5,7,5,18,2N,S,8,"120",-,6.5,1.5,81,19
5,8,4,8,15,2N,N,8,"120",-,6.5,1.5,81,19
5,3,9,3,14,2S,W,6,"100",-,4.5,3.5,56,44
5,6,6,6,11,1N,W,5,"100",-,4.5,3.5,56,44
5,1,2,1,19,1N,N,7,"90",-,3.0,5.0,38,63
5,2,1,2,12,1N,W,7,-,"90",1.5,6.5,19,81
5,7,5,7,13,1N,W,7,-,"90",1.5,6.5,19,81
5,4,8,4,16,1N,W,8,-,"120",0.0,8.0,0,100
6,3,9,3,14,3N,N,12,"490",-,8.0,0.0,100,0
6,1,2,1,19,3N,S,11,"460",-,7.0,1.0,88,13
6,4,8,4,16,4H,S,11,"450",-,5.0,3.0,63,38
6,6,6,6,11,4H,S,11,"450",-,5.0,3.0,63,38
6,8,4,8,15,4H,S,11,"450",-,5.0,3.0,63,38
6,5,7,5,18,3N,N,10,"430",-,2.5,5.5,31,69
6,9,3,9,17,3N,N,10,"430",-,2.5,5.5,31,69
6,7,5,7,13,4H,S,10,"420",-,1.0,7.0,13,88
6,2,1,2,12,4H,S,9,-,"50",0.0,8.0,0,100
7,6,7,6,19,2C,W,4,"400",-,8.0,0.0,100,0
7,4,9,4,15,2C,W,5,"300",-,7.0,1.0,88,13
7,8,5,8,14,2C,E,6,"200",-,6.0,2.0,75,25
7,5,8,5,17,2N,S,8,"120",-,5.0,3.0,63,38
7,1,3,1,18,2S,N,8,"110",-,3.5,4.5,44,56
7,7,6,7,12,2S,N,8,"110",-,3.5,4.5,44,56
7,3,1,3,13,2S,N,7,-,"100",2.0,6.0,25,75
7,9,4,9,16,3S,N,6,-,"300",1.0,7.0,13,88
7,2,2,2,11,2HX,S,6,-,"500",0.0,8.0,0,100
8,5,8,5,17,3H,N,10,"170",-,8.0,0.0,100,0
8,1,3,1,18,2H,N,9,"140",-,7.0,1.0,88,13
8,2,2,2,11,4S,W,8,"100",-,5.0,3.0,63,38
8,6,7,6,19,2SX,W,7,"100",-,5.0,3.0,63,38
8,7,6,7,12,3S,W,7,"100",-,5.0,3.0,63,38
8,3,1,3,13,3S,W,8,"50",-,3.0,5.0,38,63
8,4,9,4,15,4H,N,9,-,"50",1.5,6.5,19,81
8,8,5,8,14,4H,S,9,-,"50",1.5,6.5,19,81
8,9,4,9,16,1S,W,8,-,"110",0.0,8.0,0,100
9,7,6,7,12,4H,S,10,"420",-,8.0,0.0,100,0
9,4,9,4,15,3H,S,10,"170",-,7.0,1.0,88,13
9,6,7,6,19,2C,N,9,"110",-,6.0,2.0,75,25
9,1,3,1,18,3S,E,8,"100",-,4.5,3.5,56,44
9,8,5,8,14,4S,W,9,"100",-,4.5,3.5,56,44
9,5,8,5,17,3H,S,8,-,"50",3.0,5.0,38,63
9,9,4,9,16,5CX,N,10,-,"100",2.0,6.0,25,75
9,2,2,2,11,3S,E,9,-,"140",0.5,7.5,6,94
9,3,1,3,13,3S,E,9,-,"140",0.5,7.5,6,94
10,4,1,4,14,4HX,W,8,"500",-,8.0,0.0,100,0
10,2,3,2,19,3D,E,8,"100",-,5.5,2.5,69,31
10,3,2,3,12,3H,W,8,"100",-,5.5,2.5,69,31
10,5,9,5,16,3H,W,8,"100",-,5.5,2.5,69,31
10,9,5,9,15,3D,E,8,"100",-,5.5,2.5,69,31
10,7,7,7,11,3D,E,9,-,"110",3.0,5.0,38,63
10,1,4,1,17,3S,N,7,-,"200",2.0,6.0,25,75
10,8,6,8,13,3SX,N,7,-,"500",1.0,7.0,13,88
10,6,8,6,18,3DX,E,9,-,"670",0.0,8.0,0,100
11,7,7,7,11,4H,S,12,"480",-,8.0,0.0,100,0
11,6,8,6,18,3N,N,11,"460",-,7.0,1.0,88,13
11,2,3,2,19,4H,S,11,"450",-,5.0,3.0,63,38
11,3,2,3,12,4H,S,11,"450",-,5.0,3.0,63,38
11,9,5,9,15,4H,N,11,"450",-,5.0,3.0,63,38
11,4,1,4,14,3N,N,10,"430",-,3.0,5.0,38,63
11,8,6,8,13,2N,N,11,"210",-,2.0,6.0,25,75
11,1,4,1,17,2S,W,4,"200",-,1.0,7.0,13,88
11,5,9,5,16,2N,N,10,"180",-,0.0,8.0,0,100
12,6,8,6,18,4SX,W,8,"300",-,8.0,0.0,100,0
12,3,2,3,12,4S,E,8,"100",-,6.0,2.0,75,25
12,4,1,4,14,4S,W,8,"100",-,6.0,2.0,75,25
12,7,7,7,11,4S,W,8,"100",-,6.0,2.0,75,25
12,5,9,5,16,4S,W,9,"50",-,3.5,4.5,44,56
12,9,5,9,15,3S,W,8,"50",-,3.5,4.5,44,56
12,2,3,2,19,4C,N,9,-,"100",2.0,6.0,25,75
12,1,4,1,17,2S,W,8,-,"110",0.5,7.5,6,94
12,8,6,8,13,2S,W,8,-,"110",0.5,7.5,6,94
13,7,8,7,19,4S,S,11,"650",-,8.0,0.0,100,0
13,1,5,1,16,3N,S,10,"630",-,5.5,2.5,69,31
13,3,3,3,11,3N,S,10,"630",-,5.5,2.5,69,31
13,4,2,4,13,3N,S,10,"630",-,5.5,2.5,69,31
13,9,6,9,14,3N,S,10,"630",-,5.5,2.5,69,31
13,2,4,2,18,4S,N,10,"620",-,2.5,5.5,31,69
13,6,9,6,17,4S,S,10,"620",-,2.5,5.5,31,69
13,5,1,5,15,3N,S,9,"600",-,1.0,7.0,13,88
13,8,7,8,12,4S,S,9,-,"100",0.0,8.0,0,100
14,8,7,8,12,3S,E,8,"50",-,7.5,0.5,94,6
14,9,6,9,14,3S,E,8,"50",-,7.5,0.5,94,6
14,6,9,6,17,3C,N,8,-,"50",6.0,2.0,75,25
14,2,4,2,18,3S,E,9,-,"140",3.0,5.0,38,63
14,3,3,3,11,3S,E,9,-,"140",3.0,5.0,38,63
14,4,2,4,13,2S,E,9,-,"140",3.0,5.0,38,63
14,5,1,5,15,3S,E,9,-,"140",3.0,5.0,38,63
14,7,8,7,19,2S,E,9,-,"140",3.0,5.0,38,63
14,1,5,1,16,3S,E,10,-,"170",0.0,8.0,0,100
15,2,4,2,18,3C,E,7,"100",-,8.0,0.0,100,0
15,3,3,3,11,3S,E,8,"50",-,6.0,2.0,75,25
15,5,1,5,15,3H,W,8,"50",-,6.0,2.0,75,25
15,7,8,7,19,3H,W,8,"50",-,6.0,2.0,75,25
15,8,7,8,12,2H,W,8,-,"110",3.5,4.5,44,56
15,9,6,9,14,2H,W,8,-,"110",3.5,4.5,44,56
15,6,9,6,17,2H,W,9,-,"140",2.0,6.0,25,75
15,1,5,1,16,4H,W,10,-,"420",0.5,7.5,6,94
15,4,2,4,13,4H,W,10,-,"420",0.5,7.5,6,94
16,6,1,6,16,6N,E,9,"300",-,8.0,0.0,100,0
16,1,6,1,15,6N,E,10,"200",-,7.0,1.0,88,13
16,5,2,5,14,6N,E,11,"100",-,6.0,2.0,75,25
16,2,5,2,17,3N,E,9,-,"600",4.0,4.0,50,50
16,3,4,3,19,3N,E,9,-,"600",4.0,4.0,50,50
16,8,8,8,11,3N,E,9,-,"600",4.0,4.0,50,50
16,7,9,7,18,3N,E,10,-,"630",1.5,6.5,19,81
16,9,7,9,13,3N,E,10,-,"630",1.5,6.5,19,81
16,4,3,4,12,3N,W,11,-,"660",0.0,8.0,0,100
17,9,7,9,13,4S,E,8,"100",-,8.0,0.0,100,0
17,8,8,8,11,3N,W,8,"50",-,7.0,1.0,88,13
17,3,4,3,19,3C,E,9,-,"110",5.0,3.0,63,38
17,5,2,5,14,2S,W,8,-,"110",5.0,3.0,63,38
17,7,9,7,18,3D,E,9,-,"110",5.0,3.0,63,38
17,1,6,1,15,3D,E,10,-,"130",2.5,5.5,31,69
17,4,3,4,12,4D,E,10,-,"130",2.5,5.5,31,69
17,6,1,6,16,2D,E,11,-,"150",1.0,7.0,13,88
17,2,5,2,17,3N,E,10,-,"430",0.0,8.0,0,100
18,2,5,2,17,4H,S,11,"650",-,6.5,1.5,81,19
18,3,4,3,19,4H,S,11,"650",-,6.5,1.5,81,19
18,7,9,7,18,4H,S,11,"650",-,6.5,1.5,81,19
18,8,8,8,11,4H,S,11,"650",-,6.5,1.5,81,19
18,4,3,4,12,4H,S,10,"620",-,2.5,5.5,31,69
18,5,2,5,14,4H,S,10,"620",-,2.5,5.5,31,69
18,6,1,6,16,4H,S,10,"620",-,2.5,5.5,31,69
18,9,7,9,13,4H,S,10,"620",-,2.5,5.5,31,69
18,1,6,1,15,3H,S,10,"170",-,0.0,8.0,0,100
19,3,5,3,18,4H,E,10,-,"620",8.0,0.0,100,0
19,1,7,1,14,4S,E,11,-,"650",6.5,1.5,81,19
19,9,8,9,12,4S,E,11,-,"650",6.5,1.5,81,19
19,2,6,2,16,4S,E,12,-,"680",3.0,5.0,38,63
19,4,4,4,11,5S,E,12,-,"680",3.0,5.0,38,63
19,5,3,5,13,4S,E,12,-,"680",3.0,5.0,38,63
19,6,2,6,15,4S,E,12,-,"680",3.0,5.0,38,63
19,8,9,8,19,4S,E,12,-,"680",3.0,5.0,38,63
19,7,1,7,17,6S,E,12,-,"1430",0.0,8.0,0,100
20,9,8,9,12,3N,N,12,"690",-,8.0,0.0,100,0
20,3,5,3,18,4H,S,12,"680",-,7.0,1.0,88,13
20,8,9,8,19,3N,N,11,"660",-,6.0,2.0,75,25
20,1,7,1,14,4H,S,11,"650",-,5.0,3.0,63,38
20,7,1,7,17,5C,S,12,"620",-,4.0,4.0,50,50
20,4,4,4,11,3SX,W,7,"500",-,3.0,5.0,38,63
20,6,2,6,15,3C,S,11,"150",-,2.0,6.0,25,75
20,5,3,5,13,3C,S,10,"130",-,1.0,7.0,13,88
20,2,6,2,16,1S,W,6,"100",-,0.0,8.0,0,100
21,4,4,4,11,3S,W,8,"50",-,8.0,0.0,100,0
21,1,7,1,14,3C,W,10,-,"130",5.5,2.5,69,31
21,3,5,3,18,3C,E,10,-,"130",5.5,2.5,69,31
21,6,2,6,15,3C,E,10,-,"130",5.5,2.5,69,31
21,9,8,9,12,3C,E,10,-,"130",5.5,2.5,69,31
21,2,6,2,16,3N,E,9,-,"400",2.5,5.5,31,69
21,7,1,7,17,3N,E,9,-,"400",2.5,5.5,31,69
21,8,9,8,19,3N,E,10,-,"430",1.0,7.0,13,88
21,5,3,5,13,3N,E,11,-,"460",0.0,8.0,0,100
22,6,3,6,14,2HX,S,8,"470",-,8.0,0.0,100,0
22,8,1,8,18,2H,S,9,"140",-,7.0,1.0,88,13
22,5,4,5,12,1N,W,6,"100",-,6.0,2.0,75,25
22,4,5,4,19,4H,S,9,-,"50",4.5,3.5,56,44
22,9,9,9,11,3H,S,8,-,"50",4.5,3.5,56,44
22,7,2,7,16,3HX,S,8,-,"100",3.0,5.0,38,63
22,3,6,3,17,3S,E,9,-,"140",2.0,6.0,25,75
22,1,8,1,13,3H,S,6,-,"150",0.5,7.5,6,94
22,2,7,2,15,3H,S,6,-,"150",0.5,7.5,6,94
23,6,3,6,14,4CX,S,10,"710",-,8.0,0.0,100,0
23,4,5,4,19,1N,N,9,"150",-,6.0,2.0,75,25
23,8,1,8,18,4C,S,11,"150",-,6.0,2.0,75,25
23,9,9,9,11,2N,S,9,"150",-,6.0,2.0,75,25
23,1,8,1,13,4C,N,10,"130",-,2.5,5.5,31,69
23,2,7,2,15,3C,S,10,"130",-,2.5,5.5,31,69
23,3,6,3,17,3C,S,10,"130",-,2.5,5.5,31,69
23,5,4,5,12,4C,S,10,"130",-,2.5,5.5,31,69
23,7,2,7,16,1N,S,7,"90",-,0.0,8.0,0,100
24,4,5,4,19,3H,E,8,"50",-,6.5,1.5,81,19
24,5,4,5,12,3H,E,8,"50",-,6.5,1.5,81,19
24,8,1,8,18,3H,E,8,"50",-,6.5,1.5,81,19
24,9,9,9,11,3H,E,8,"50",-,6.5,1.5,81,19
24,6,3,6,14,3C,S,8,-,"50",4.0,4.0,50,50
24,3,6,3,17,4D,S,8,-,"100",3.0,5.0,38,63
24,2,7,2,15,3H,W,9,-,"140",1.5,6.5,19,81
24,7,2,7,16,3H,E,9,-,"140",1.5,6.5,19,81
24,1,8,1,13,5DX,S,9,-,"300",0.0,8.0,0,100
25,9,1,9,19,4S,N,13,"510",-,8.0,0.0,100,0
25,2,8,2,14,4S,N,11,"450",-,5.5,2.5,69,31
25,4,6,4,18,4S,N,11,"450",-,5.5,2.5,69,31
25,5,5,5,11,4S,N,11,"450",-,5.5,2.5,69,31
25,7,3,7,15,4S,N,11,"450",-,5.5,2.5,69,31
25,1,9,1,12,4S,N,10,"420",-,2.5,5.5,31,69
25,3,7,3,16,4S,N,10,"420",-,2.5,5.5,31,69
25,6,4,6,13,2S,N,11,"200",-,1.0,7.0,13,88
25,8,2,8,17,4S,N,9,-,"50",0.0,8.0,0,100
26,1,9,1,12,4SX,E,8,"500",-,7.5,0.5,94,6
26,8,2,8,17,4SX,E,8,"500",-,7.5,0.5,94,6
26,6,4,6,13,4H,S,9,-,"100",5.0,3.0,63,38
26,7,3,7,15,4H,S,9,-,"100",5.0,3.0,63,38
26,9,1,9,19,4H,S,9,-,"100",5.0,3.0,63,38
26,2,8,2,14,3N,N,7,-,"200",2.5,5.5,31,69
26,3,7,3,16,4HX,S,9,-,"200",2.5,5.5,31,69
26,4,6,4,18,6H,S,9,-,"300",0.5,7.5,6,94
26,5,5,5,11,3N,N,6,-,"300",0.5,7.5,6,94
27,3,7,3,16,2SX,W,6,"300",-,8.0,0.0,100,0
27,2,8,2,14,3N,W,6,"150",-,6.5,1.5,81,19
27,8,2,8,17,1N,N,9,"150",-,6.5,1.5,81,19
27,5,5,5,11,3S,W,7,"100",-,5.0,3.0,63,38
27,1,9,1,12,2H,E,7,"50",-,3.5,4.5,44,56
27,6,4,6,13,2H,E,7,"50",-,3.5,4.5,44,56
27,7,3,7,15,2N,N,6,-,"100",2.0,6.0,25,75
27,4,6,4,18,2S,W,8,-,"110",1.0,7.0,13,88
27,9,1,9,19,2H,S,5,-,"150",0.0,8.0,0,100
