PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,-,2,2,"N-S",60.5,63.02,"CHRISTINA - ENITH",24,"1053","1282",-
"N-S",2,-,3,3,"N-S",56.5,58.85,"DIRETOR - GENYTA",24,"2311","87","M"
"N-S",3,4,4,4,"N-S",43.5,45.31,"HENRIQUE - THEA",24,"1757","78",-
"N-S",3,4,5,5,"N-S",43.5,45.31,"MANOLO - ANNUNCIATA",24,"1856","1004",-
"N-S",5,-,1,1,"N-S",36.0,37.50,"MARIZA - JANDA",24,"1068","126",-
"E-W",1,-,14,4,"E-W",66.6,69.38,"GRA�A P - ORLANDO",24,"1750","1582",-
"E-W",2,-,11,1,"E-W",50.4,52.50,"MARCEL - MEGGIOLARO",24,"100","160",-
"E-W",3,-,13,3,"E-W",48.0,50.00,"MARISE - ALBA",24,"1035","1002",-
"E-W",4,-,12,2,"E-W",42.6,44.38,"CESARE - GISELIA",24,"1012","217",-
"E-W",5,-,15,5,"E-W",40.8,42.50,"PEDRO P G - ROBERTO C",24,"2118","208",-
"E-W",6,-,16,6,"E-W",39.6,41.25,"ISRAEL - VITTORIO",24,"1020","1082",-
8,6,2,-,15,-,-,-,"Bye","Bye",-,1.7,-,43
9,3,1,3,13,1N,E,3,"400",-,3.5,0.5,88,13
9,4,5,4,16,1N,E,3,"400",-,3.5,0.5,88,13
9,2,2,2,11,2S,S,10,"170",-,2.0,2.0,50,50
9,1,3,1,15,2S,S,8,"110",-,1.0,3.0,25,75
9,5,4,5,12,3S,S,8,-,"50",0.0,4.0,0,100
9,6,3,-,14,-,-,-,"Bye","Bye",-,2.8,-,69
10,2,2,2,11,1S,N,8,"110",-,4.0,0.0,100,0
10,5,4,5,12,2D,W,7,"100",-,3.0,1.0,75,25
10,4,5,4,16,1H,S,7,"80",-,2.0,2.0,50,50
10,1,3,1,15,2H,S,6,-,"200",0.5,3.5,13,88
10,3,1,3,13,2H,S,6,-,"200",0.5,3.5,13,88
10,6,3,-,14,-,-,-,"Bye","Bye",-,2.8,-,69
11,3,1,3,13,2C,N,7,-,"50",4.0,0.0,100,0
11,5,4,5,12,1N,E,7,-,"90",3.0,1.0,75,25
11,1,3,1,15,1N,E,8,-,"120",1.5,2.5,38,63
11,4,5,4,16,1N,E,8,-,"120",1.5,2.5,38,63
11,2,2,2,11,1N,E,9,-,"150",0.0,4.0,0,100
11,6,3,-,14,-,-,-,"Bye","Bye",-,2.8,-,69
12,2,2,2,11,3S,S,9,"140",-,4.0,0.0,100,0
12,3,1,3,13,4H,W,9,"50",-,3.0,1.0,75,25
12,5,4,5,12,4S,S,9,-,"100",2.0,2.0,50,50
12,1,3,1,15,5SX,S,9,-,"500",0.5,3.5,13,88
12,4,5,4,16,5SX,S,9,-,"500",0.5,3.5,13,88
12,6,3,-,14,-,-,-,"Bye","Bye",-,2.8,-,69
13,3,2,3,12,5S,N,11,"650",-,4.0,0.0,100,0
13,2,3,2,16,4S,N,10,"620",-,2.5,1.5,63,38
13,5,5,5,11,4S,N,10,"620",-,2.5,1.5,63,38
13,4,6,4,15,4D,W,8,"200",-,1.0,3.0,25,75
13,1,4,1,14,3H,S,7,-,"200",0.0,4.0,0,100
13,6,4,-,13,-,-,-,"Bye","Bye",-,2.0,-,50
14,3,2,3,12,4HX,N,10,"590",-,4.0,0.0,100,0
14,2,3,2,16,4H,N,10,"420",-,3.0,1.0,75,25
14,4,6,4,15,3H,N,9,"140",-,1.5,2.5,38,63
14,5,5,5,11,3H,N,9,"140",-,1.5,2.5,38,63
14,1,4,1,14,2D,E,9,-,"110",0.0,4.0,0,100
14,6,4,-,13,-,-,-,"Bye","Bye",-,2.0,-,50
15,1,4,1,14,3N,N,9,"600",-,4.0,0.0,100,0
15,2,3,2,16,1N,N,10,"180",-,3.0,1.0,75,25
15,3,2,3,12,1N,N,9,"150",-,2.0,2.0,50,50
15,5,5,5,11,3N,N,8,-,"100",1.0,3.0,25,75
15,4,6,4,15,2S,W,8,-,"110",0.0,4.0,0,100
15,6,4,-,13,-,-,-,"Bye","Bye",-,2.0,-,50
16,2,3,2,16,4HX,S,10,"590",-,3.5,0.5,88,13
16,4,6,4,15,4HX,S,10,"590",-,3.5,0.5,88,13
16,3,2,3,12,2H,S,9,"140",-,2.0,2.0,50,50
16,5,5,5,11,3H,S,8,-,"50",1.0,3.0,25,75
16,1,4,1,14,4HX,S,8,-,"300",0.0,4.0,0,100
16,6,4,-,13,-,-,-,"Bye","Bye",-,2.0,-,50
17,1,5,1,13,5C,N,13,"440",-,4.0,0.0,100,0
17,2,4,2,15,5C,N,12,"420",-,2.5,1.5,63,38
17,5,6,5,16,5C,N,12,"420",-,2.5,1.5,63,38
17,3,3,3,11,3S,S,13,"260",-,1.0,3.0,25,75
17,4,1,4,14,5D,W,7,"200",-,0.0,4.0,0,100
17,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,44
18,2,4,2,15,2D,S,10,"130",-,4.0,0.0,100,0
18,3,3,3,11,5D,N,10,-,"100",2.5,1.5,63,38
18,5,6,5,16,3N,S,8,-,"100",2.5,1.5,63,38
18,4,1,4,14,2H,W,8,-,"110",1.0,3.0,25,75
18,1,5,1,13,3N,S,6,-,"300",0.0,4.0,0,100
18,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,44
19,4,1,4,14,3S,W,8,"100",-,4.0,0.0,100,0
19,2,4,2,15,1S,W,7,-,"80",3.0,1.0,75,25
19,3,3,3,11,3N,S,7,-,"100",2.0,2.0,50,50
19,1,5,1,13,2S,W,8,-,"110",0.5,3.5,13,88
19,5,6,5,16,2S,W,8,-,"110",0.5,3.5,13,88
19,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,44
20,5,6,5,16,3HX,N,10,"930",-,4.0,0.0,100,0
20,1,5,1,13,2H,S,9,"140",-,3.0,1.0,75,25
20,2,4,2,15,4S,E,9,"100",-,2.0,2.0,50,50
20,3,3,3,11,4H,N,9,-,"100",1.0,3.0,25,75
20,4,1,4,14,3S,E,9,-,"140",0.0,4.0,0,100
20,6,5,-,12,-,-,-,"Bye","Bye",-,1.8,-,44
21,3,4,3,16,4H,W,10,-,"420",3.5,0.5,88,13
21,5,1,5,15,4H,W,10,-,"420",3.5,0.5,88,13
21,1,6,1,12,3N,W,10,-,"430",2.0,2.0,50,50
21,2,5,2,14,4H,W,11,-,"450",0.5,3.5,13,88
21,4,2,4,13,4H,W,11,-,"450",0.5,3.5,13,88
21,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,53
22,5,1,5,15,4S,E,5,"500",-,4.0,0.0,100,0
22,2,5,2,14,2D,S,10,"130",-,3.0,1.0,75,25
22,3,4,3,16,3D,S,8,-,"50",2.0,2.0,50,50
22,1,6,1,12,3D,S,7,-,"100",1.0,3.0,25,75
22,4,2,4,13,4C,W,10,-,"130",0.0,4.0,0,100
22,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,53
23,4,2,4,13,3C,E,7,"200",-,4.0,0.0,100,0
23,1,6,1,12,2D,S,9,"110",-,3.0,1.0,75,25
23,3,4,3,16,1N,S,7,"90",-,2.0,2.0,50,50
23,2,5,2,14,Pass,-,-,"0",-,0.5,3.5,13,88
23,5,1,5,15,Pass,-,-,"0",-,0.5,3.5,13,88
23,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,53
24,5,1,5,15,3S,N,8,-,"50",4.0,0.0,100,0
24,2,5,2,14,2H,E,8,-,"110",3.0,1.0,75,25
24,1,6,1,12,2H,E,9,-,"140",1.0,3.0,25,75
24,3,4,3,16,2H,E,9,-,"140",1.0,3.0,25,75
24,4,2,4,13,2H,E,9,-,"140",1.0,3.0,25,75
24,6,6,-,11,-,-,-,"Bye","Bye",-,2.1,-,53
