PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,3,3,"N-S",56.5,56.50,"MARISE - GENYTA",25,"1035","87",-,-
"N-S",2,5,5,"N-S",54.0,54.00,"BETTY - ROBERTO C",25,"285","208",-,-
"N-S",3,4,4,"N-S",51.5,51.50,"RITA R - CARL",25,"1852","1184",-,-
"N-S",4,1,1,"N-S",46.0,46.00,"ELIZA - ISRAEL",25,"1055","1020",-,-
"N-S",5,2,2,"N-S",42.0,42.00,"CHRISTINA - THEA",25,"1053","78",-,-
"E-W",1,11,1,"E-W",71.0,71.00,"MARCEL - FERNANDO T",25,"100","1825",-,-
"E-W",2,12,2,"E-W",61.0,61.00,"VITTORIO - HENRIQUE",25,"1082","1757",-,-
"E-W",3,15,5,"E-W",47.5,47.50,"LUDMILA - ZINAIDA",25,"1029","1732",-,-
"E-W",4,14,4,"E-W",42.0,42.00,"REGINA C - THEREZINHA",25,"1632","2027",-,-
"E-W",5,13,3,"E-W",28.5,28.50,"DIRETOR - ELAINE CRUZ",25,"2311","10034","M","W"
13,3,1,3,13,2D,N,11,"150",-,2.0,2.0,50,50
13,1,3,1,14,2D,N,10,"130",-,1.0,3.0,25,75
13,2,2,2,11,4S,S,7,-,"300",0.0,4.0,0,100
14,1,3,1,14,3N,W,7,"100",-,4.0,0.0,100,0
14,3,1,3,13,2S,E,7,"50",-,2.5,1.5,63,38
14,5,4,5,12,1N,E,6,"50",-,2.5,1.5,63,38
14,2,2,2,11,1N,E,9,-,"150",1.0,3.0,25,75
14,4,5,4,15,3C,S,5,-,"200",0.0,4.0,0,100
15,3,1,3,13,4S,N,10,"620",-,3.0,1.0,75,25
15,4,5,4,15,4S,S,10,"620",-,3.0,1.0,75,25
15,5,4,5,12,4S,S,10,"620",-,3.0,1.0,75,25
15,1,3,1,14,2N,S,11,"210",-,1.0,3.0,25,75
15,2,2,2,11,4S,N,9,-,"100",0.0,4.0,0,100
16,1,4,1,13,1N,S,8,"120",-,4.0,0.0,100,0
16,2,3,2,15,2D,S,8,"90",-,2.0,2.0,50,50
16,4,1,4,14,2D,S,8,"90",-,2.0,2.0,50,50
16,5,5,5,11,2D,S,8,"90",-,2.0,2.0,50,50
16,3,2,3,12,2CX,E,8,-,"180",0.0,4.0,0,100
17,3,2,3,12,2S,N,9,"140",-,3.5,0.5,88,13
17,4,1,4,14,3S,N,9,"140",-,3.5,0.5,88,13
17,1,4,1,13,2S,N,8,"110",-,2.0,2.0,50,50
17,2,3,2,15,2S,N,7,-,"50",1.0,3.0,25,75
17,5,5,5,11,2S,N,5,-,"150",0.0,4.0,0,100
18,1,4,1,13,2N,E,5,"150",-,4.0,0.0,100,0
18,4,1,4,14,2H,E,8,-,"110",3.0,1.0,75,25
18,3,2,3,12,1N,E,8,-,"120",2.0,2.0,50,50
18,5,5,5,11,2H,E,10,-,"170",1.0,3.0,25,75
18,2,3,2,15,3SX,S,7,-,"500",0.0,4.0,0,100
19,4,1,4,14,2N,W,5,"300",-,4.0,0.0,100,0
19,1,4,1,13,2H,E,6,"200",-,3.0,1.0,75,25
19,2,3,2,15,4S,E,9,"100",-,2.0,2.0,50,50
19,3,2,3,12,3H,S,7,-,"100",1.0,3.0,25,75
19,5,5,5,11,3H,S,5,-,"200",0.0,4.0,0,100
20,1,4,1,13,2N,S,10,"180",-,4.0,0.0,100,0
20,2,3,2,15,2D,S,11,"150",-,2.5,1.5,63,38
20,3,2,3,12,1N,S,9,"150",-,2.5,1.5,63,38
20,4,1,4,14,2N,S,8,"120",-,0.5,3.5,13,88
20,5,5,5,11,2N,S,8,"120",-,0.5,3.5,13,88
21,2,4,2,14,3N,S,9,"600",-,4.0,0.0,100,0
21,4,2,4,13,1N,S,10,"180",-,3.0,1.0,75,25
21,5,1,5,15,1N,S,9,"150",-,2.0,2.0,50,50
21,1,5,1,12,4H,S,9,-,"100",1.0,3.0,25,75
21,3,3,3,11,4H,S,7,-,"300",0.0,4.0,0,100
22,2,4,2,14,2H,S,9,"140",-,3.5,0.5,88,13
22,5,1,5,15,3H,S,9,"140",-,3.5,0.5,88,13
22,4,2,4,13,2H,S,8,"110",-,2.0,2.0,50,50
22,1,5,1,12,3N,E,8,"100",-,1.0,3.0,25,75
22,3,3,3,11,1N,W,8,-,"120",0.0,4.0,0,100
23,4,2,4,13,4H,E,8,"200",-,4.0,0.0,100,0
23,2,4,2,14,2H,W,9,-,"140",2.5,1.5,63,38
23,5,1,5,15,2H,E,9,-,"140",2.5,1.5,63,38
23,1,5,1,12,3N,W,10,-,"630",1.0,3.0,25,75
23,3,3,3,11,3N,W,11,-,"660",0.0,4.0,0,100
24,4,2,4,13,4H,N,11,"450",-,4.0,0.0,100,0
24,1,5,1,12,4H,N,10,"420",-,2.0,2.0,50,50
24,3,3,3,11,4H,N,10,"420",-,2.0,2.0,50,50
24,5,1,5,15,4H,N,10,"420",-,2.0,2.0,50,50
24,2,4,2,14,3H,N,11,"200",-,0.0,4.0,0,100
25,3,3,3,11,1N,W,6,"100",-,3.5,0.5,88,13
25,4,2,4,13,1D,W,6,"100",-,3.5,0.5,88,13
25,5,1,5,15,2H,N,7,-,"50",2.0,2.0,50,50
25,2,4,2,14,1N,W,7,-,"90",1.0,3.0,25,75
25,1,5,1,12,1N,W,9,-,"150",0.0,4.0,0,100
