PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,3,3,"N-S",59.0,59.00,"BETTY - GENYTA",25,"285","87",-,-
"N-S",2,5,5,"N-S",53.0,53.00,"TERESA - ANNUNCIATA",25,"1045","1004",-,-
"N-S",3,4,4,"N-S",51.0,51.00,"VITTORIO - MARLENE",25,"1082","186",-,-
"N-S",4,2,2,"N-S",46.5,46.50,"MARIA CECILIA - MARISE",25,"1033","1035",-,-
"N-S",5,1,1,"N-S",40.5,40.50,"ELIZA - RAPHAEL",25,"1055","1627",-,-
"E-W",1,12,2,"E-W",63.0,63.00,"MEGGIOLARO - FILIPPONE",25,"160","5",-,-
"E-W",2,13,3,"E-W",58.5,58.50,"ISRAEL - HENRIQUE",25,"1020","1757",-,-
"E-W",3,11,1,"E-W",50.5,50.50,"FERNANDO T - MARCEL",25,"1825","100",-,-
"E-W",4,15,5,"E-W",42.0,42.00,"ALBA - ANTONIO CARLOS",25,"1002","283",-,-
"E-W",5,14,4,"E-W",36.0,36.00,"DIRETOR - ANDRE",25,"2311","10007","M","M"
13,2,2,2,11,3H,N,10,"170",-,2.0,2.0,50,50
13,5,4,5,12,2H,N,8,"110",-,1.0,3.0,25,75
13,1,3,1,14,3N,S,8,-,"100",0.0,4.0,0,100
14,1,3,1,14,1N,E,9,-,"150",3.5,0.5,88,13
14,3,1,3,13,2N,E,9,-,"150",3.5,0.5,88,13
14,5,4,5,12,3N,E,9,-,"400",2.0,2.0,50,50
14,4,5,4,15,3N,W,10,-,"430",1.0,3.0,25,75
14,2,2,2,11,3N,W,11,-,"460",0.0,4.0,0,100
15,1,3,1,14,5N,W,11,-,"460",4.0,0.0,100,0
15,4,5,4,15,4H,W,12,-,"480",3.0,1.0,75,25
15,5,4,5,12,4H,W,13,-,"510",2.0,2.0,50,50
15,2,2,2,11,3N,W,13,-,"520",0.5,3.5,13,88
15,3,1,3,13,3N,W,13,-,"520",0.5,3.5,13,88
16,2,3,2,15,3N,W,8,"100",-,4.0,0.0,100,0
16,4,1,4,14,1N,W,10,-,"180",3.0,1.0,75,25
16,1,4,1,13,3N,E,9,-,"600",1.5,2.5,38,63
16,5,5,5,11,3N,W,9,-,"600",1.5,2.5,38,63
16,3,2,3,12,3N,W,10,-,"630",0.0,4.0,0,100
17,2,3,2,15,3N,S,9,"400",-,2.5,1.5,63,38
17,3,2,3,12,3N,S,9,"400",-,2.5,1.5,63,38
17,4,1,4,14,3N,S,9,"400",-,2.5,1.5,63,38
17,5,5,5,11,3N,S,9,"400",-,2.5,1.5,63,38
17,1,4,1,13,3N,S,8,-,"50",0.0,4.0,0,100
18,3,2,3,12,3N,N,11,"660",-,4.0,0.0,100,0
18,4,1,4,14,4S,S,10,"620",-,3.0,1.0,75,25
18,5,5,5,11,3N,N,9,"600",-,2.0,2.0,50,50
18,2,3,2,15,3N,N,8,-,"100",1.0,3.0,25,75
18,1,4,1,13,3N,N,7,-,"200",0.0,4.0,0,100
19,5,5,5,11,3S,E,7,"200",-,4.0,0.0,100,0
19,4,1,4,14,4S,E,9,"100",-,3.0,1.0,75,25
19,1,4,1,13,2H,W,9,-,"140",1.5,2.5,38,63
19,2,3,2,15,3S,E,9,-,"140",1.5,2.5,38,63
19,3,2,3,12,5CX,N,9,-,"300",0.0,4.0,0,100
20,5,5,5,11,3C,E,8,"100",-,4.0,0.0,100,0
20,2,3,2,15,3C,E,9,-,"110",3.0,1.0,75,25
20,3,2,3,12,2N,E,8,-,"120",2.0,2.0,50,50
20,4,1,4,14,3C,E,10,-,"130",1.0,3.0,25,75
20,1,4,1,13,3N,W,9,-,"600",0.0,4.0,0,100
21,2,4,2,14,1N,S,8,"120",-,3.5,0.5,88,13
21,3,3,3,11,1N,S,8,"120",-,3.5,0.5,88,13
21,4,2,4,13,1N,S,7,"90",-,1.5,2.5,38,63
21,5,1,5,15,1N,S,7,"90",-,1.5,2.5,38,63
21,1,5,1,12,1N,S,6,-,"100",0.0,4.0,0,100
22,5,1,5,15,4H,W,12,-,"680",4.0,0.0,100,0
22,2,4,2,14,3N,W,12,-,"690",3.0,1.0,75,25
22,1,5,1,12,4H,W,13,-,"710",1.5,2.5,38,63
22,3,3,3,11,4H,W,13,-,"710",1.5,2.5,38,63
22,4,2,4,13,6SX,N,7,-,"1100",0.0,4.0,0,100
23,2,4,2,14,2H,E,6,"200",-,3.5,0.5,88,13
23,5,1,5,15,2S,E,6,"200",-,3.5,0.5,88,13
23,3,3,3,11,3S,W,8,"100",-,2.0,2.0,50,50
23,4,2,4,13,1N,N,6,-,"100",1.0,3.0,25,75
23,1,5,1,12,2S,E,8,-,"110",0.0,4.0,0,100
24,2,4,2,14,4S,S,11,"450",-,4.0,0.0,100,0
24,3,3,3,11,5SX,S,10,-,"100",2.5,1.5,63,38
24,4,2,4,13,5SX,S,10,-,"100",2.5,1.5,63,38
24,1,5,1,12,5H,E,11,-,"450",0.5,3.5,13,88
24,5,1,5,15,4H,E,11,-,"450",0.5,3.5,13,88
25,4,2,4,13,3N,N,12,"490",-,3.5,0.5,88,13
25,5,1,5,15,3N,N,12,"490",-,3.5,0.5,88,13
25,3,3,3,11,3N,N,9,"400",-,2.0,2.0,50,50
25,1,5,1,12,3N,S,8,-,"50",0.5,3.5,13,88
25,2,4,2,14,3N,N,8,-,"50",0.5,3.5,13,88
