Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
1,8,1,"N-S",49.0,58.33,"J BARBOSA - M LUIZA P B",21,"189","226"
2,4,5,"N-S",48.5,57.74,"CARU - ROBERTO F M",21,"1011","57"
3,9,5,"E-W",43.5,51.79,"ISABELLA - AMILCAR",21,"135","1051"
4,3,2,"E-W",42.5,50.60,"GUILHERME B G - LUCIA M",21,"242","180"
5,5,2,"N-S",41.5,49.40,"CLAUDIO - ASSIS",21,"17","117"
6,2,4,"E-W",40.0,47.62,"TUBISKA - CAMARGO",21,"1079","1181"
7,7,3,"E-W",39.5,47.02,"BETO B O - ISA",21,"1008","231"
8,6,4,"N-S",39.0,46.43,"FAUSTO B - M LUIZA B O",21,"2066","1064"
9,10,3,"N-S",38.5,45.83,"PAULINHA - BERNARDO S",21,"1604","1163"
10,1,1,"E-W",38.0,45.24,"SONIA SALDANHA - FERNANDO T",21,"2139","1825"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
11,5,7,9,3,3C,W,9,-,"110",1.0,3.0,25,75
11,1,4,8,4,4SX,S,8,-,"300",0.0,4.0,0,100
12,1,4,8,4,4SX,W,8,"300",-,4.0,0.0,100,0
12,5,7,9,3,4S,E,8,"100",-,3.0,1.0,75,25
12,3,2,10,1,3S,W,9,-,"140",2.0,2.0,50,50
12,4,1,6,2,3S,W,10,-,"170",1.0,3.0,25,75
12,2,3,7,5,5DX,S,9,-,"500",0.0,4.0,0,100
13,1,5,8,5,5HX,E,10,"200",-,4.0,0.0,100,0
13,5,1,4,9,5SX,N,9,-,"500",3.0,1.0,75,25
13,4,2,7,3,5D,E,11,-,"600",2.0,2.0,50,50
13,2,4,1,6,4H,E,11,-,"650",1.0,3.0,25,75
13,3,3,2,10,4HX,E,10,-,"790",0.0,4.0,0,100
14,2,4,1,6,1N,E,8,-,"120",3.0,1.0,75,25
14,3,3,2,10,1N,E,8,-,"120",3.0,1.0,75,25
14,1,5,8,5,1N,E,8,-,"120",3.0,1.0,75,25
14,5,1,4,9,1N,E,9,-,"150",0.5,3.5,13,88
14,4,2,7,3,1N,E,9,-,"150",0.5,3.5,13,88
15,3,3,2,10,3N,E,8,"50",-,3.5,0.5,88,13
15,5,1,4,9,3N,E,8,"50",-,3.5,0.5,88,13
15,1,5,8,5,1N,E,9,-,"150",2.0,2.0,50,50
15,2,4,1,6,3N,E,9,-,"400",0.5,3.5,13,88
15,4,2,7,3,3N,E,9,-,"400",0.5,3.5,13,88
16,4,3,1,4,3N,N,11,"460",-,3.5,0.5,88,13
16,1,6,8,6,3N,N,11,"460",-,3.5,0.5,88,13
16,2,5,2,7,3N,S,9,"400",-,1.0,3.0,25,75
16,5,2,9,5,3N,N,9,"400",-,1.0,3.0,25,75
16,3,4,10,3,3N,N,9,"400",-,1.0,3.0,25,75
17,1,6,8,6,6S,W,13,-,"1010",3.0,1.0,75,25
17,5,2,9,5,6S,E,13,-,"1010",3.0,1.0,75,25
17,3,4,10,3,6S,E,13,-,"1010",3.0,1.0,75,25
17,4,3,1,4,7S,E,13,-,"1510",0.5,3.5,13,88
17,2,5,2,7,7S,E,13,-,"1510",0.5,3.5,13,88
18,2,5,2,7,4C,E,12,-,"170",4.0,0.0,100,0
18,1,6,8,6,5C,E,11,-,"400",3.0,1.0,75,25
18,4,3,1,4,5C,E,12,-,"420",1.0,3.0,25,75
18,5,2,9,5,5C,E,12,-,"420",1.0,3.0,25,75
18,3,4,10,3,5C,E,12,-,"420",1.0,3.0,25,75
19,4,4,2,5,4H,E,12,-,"680",2.0,2.0,50,50
19,2,6,3,1,4H,E,12,-,"680",2.0,2.0,50,50
19,3,5,4,10,4H,E,12,-,"680",2.0,2.0,50,50
19,5,3,6,9,4H,E,12,-,"680",2.0,2.0,50,50
19,1,7,8,7,4H,E,12,-,"680",2.0,2.0,50,50
20,2,6,3,1,4S,N,11,"650",-,3.5,0.5,88,13
20,5,3,6,9,5S,N,11,"650",-,3.5,0.5,88,13
20,1,7,8,7,4S,N,10,"620",-,2.0,2.0,50,50
20,4,4,2,5,3C,N,10,"130",-,1.0,3.0,25,75
20,3,5,4,10,4SX,N,9,-,"200",0.0,4.0,0,100
21,3,5,4,10,1S,E,7,-,"80",4.0,0.0,100,0
21,2,6,3,1,1N,W,7,-,"90",3.0,1.0,75,25
21,1,7,8,7,1S,E,8,-,"110",2.0,2.0,50,50
21,4,4,2,5,3H,W,9,-,"140",0.5,3.5,13,88
21,5,3,6,9,1S,E,9,-,"140",0.5,3.5,13,88
