PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards
"N-S",1,1,1,"N-S",130.9,60.60,"MARISA - GUILHERME",27
"N-S",2,2,2,"N-S",123.8,57.31,"HELOISA - SIV",27
"N-S",3,4,4,"N-S",117.0,54.17,"MARISE - ENITH",27
"N-S",4,10,10,"N-S",114.1,52.82,"SYLVIA - CLAUDIA",27
"N-S",5,8,8,"N-S",110.2,51.02,"M LUIZA P B - TUBISKA",27
"N-S",6,6,6,"N-S",109.2,50.56,"ELVIRA - MARITA",27
"N-S",7,9,9,"N-S",107.8,49.91,"MARIA CECILIA - CHRISTINA",27
"N-S",8,5,5,"N-S",100.8,46.67,"MARGARETA - ANNUNCIATA",27
"N-S",9,11,11,"N-S",99.3,45.97,"ELIZA - ISRAEL",27
"N-S",10,3,3,"N-S",97.9,45.32,"GRA�A - GENYTA",27
"N-S",11,7,7,"N-S",78.3,36.25,"JANDA - MARIA TERESA",27
"E-W",1,29,9,"E-W",129.7,60.05,"OCTAVIO P G - AMILCAR",27
"E-W",2,30,10,"E-W",126.0,58.33,"FERNANDO T - EDUARDO M",27
"E-W",3,31,11,"E-W",118.8,55.00,"ALBA - THEA",27
"E-W",4,25,5,"E-W",118.5,54.86,"ANGELICA  - ROBERTO C",27
"E-W",5,21,1,"E-W",116.6,53.98,"MARGARIDA B P - MARCEL",27
"E-W",6,22,2,"E-W",112.5,52.08,"ROSI - RITA",27
"E-W",7,27,7,"E-W",109.9,50.88,"ARNALDO - REGINA",27
"E-W",8,24,4,"E-W",102.6,47.50,"BETTY - GISELIA",27
"E-W",9,32,12,"E-W",101.7,47.08,"ANDRE T - DANIEL A",27
"E-W",10,23,3,"E-W",93.4,43.24,"MEGGIOLARO - PAULO C",27
"E-W",11,28,8,"E-W",85.7,39.68,"THEREZINHA - CARL",27
"E-W",12,26,6,"E-W",84.5,39.12,"LORE - MANOLO",27
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
6,2,1,2,22,4H,W,10,-,"620",0.6,7.4,8,93
6,8,7,8,21,4H,E,10,-,"620",0.6,7.4,8,93
6,12,3,-,30,-,-,-,"Bye","Bye",-,4.7,-,58
7,1,3,1,31,2N,E,7,"100",-,6.8,1.2,85,15
7,3,1,3,23,3C,E,8,"100",-,6.8,1.2,85,15
7,8,8,8,32,3N,E,8,"100",-,6.8,1.2,85,15
7,2,2,2,21,3C,E,9,-,"110",4.6,3.4,58,43
7,11,5,11,27,3C,E,10,-,"130",3.4,4.6,43,58
7,9,7,9,22,3C,E,11,-,"150",2.3,5.7,29,71
7,7,9,7,30,3N,E,9,-,"600",0.6,7.4,8,93
7,10,6,10,25,3N,E,9,-,"600",0.6,7.4,8,93
7,12,4,-,29,-,-,-,"Bye","Bye",-,4.8,-,60
8,8,8,8,32,2H,S,9,"140",-,7.9,0.1,99,1
8,7,9,7,30,2D,S,9,"110",-,6.3,1.8,79,23
8,10,6,10,25,2D,S,9,"110",-,6.3,1.8,79,23
8,1,3,1,31,3C,W,8,"50",-,4.6,3.4,58,43
8,2,2,2,21,3H,S,8,-,"50",2.3,5.7,29,71
8,3,1,3,23,3H,S,8,-,"50",2.3,5.7,29,71
8,9,7,9,22,4H,S,9,-,"50",2.3,5.7,29,71
8,11,5,11,27,1N,E,8,-,"120",0.1,7.9,1,99
8,12,4,-,29,-,-,-,"Bye","Bye",-,4.8,-,60
9,2,2,2,21,6C,E,10,"200",-,7.4,0.6,93,8
9,8,8,8,32,4H,E,8,"200",-,7.4,0.6,93,8
9,1,3,1,31,5H,E,10,"100",-,5.1,2.9,64,36
9,3,1,3,23,4H,E,9,"100",-,5.1,2.9,64,36
9,7,9,7,30,5DX,N,8,-,"500",3.4,4.6,43,58
9,11,5,11,27,5C,W,11,-,"600",2.3,5.7,29,71
9,9,7,9,22,4H,E,10,-,"620",1.2,6.8,15,85
9,10,6,10,25,4H,E,11,-,"650",0.1,7.9,1,99
9,12,4,-,29,-,-,-,"Bye","Bye",-,4.8,-,60
10,1,4,1,30,4S,N,10,"620",-,7.4,0.6,93,8
10,11,6,11,26,4S,N,10,"620",-,7.4,0.6,93,8
10,9,8,9,21,2C,E,8,-,"90",5.7,2.3,71,29
10,2,3,2,32,3H,S,8,-,"100",4.0,4.0,50,50
10,4,1,4,24,4S,S,9,-,"100",4.0,4.0,50,50
10,3,2,3,22,4S,S,8,-,"200",1.2,6.8,15,85
10,8,9,8,31,4H,S,8,-,"200",1.2,6.8,15,85
10,10,7,10,23,4H,S,8,-,"200",1.2,6.8,15,85
10,12,5,-,28,-,-,-,"Bye","Bye",-,3.2,-,40
11,1,4,1,30,2SX,N,8,"470",-,7.9,0.1,99,1
11,4,1,4,24,2C,W,5,"150",-,5.7,2.3,71,29
11,9,8,9,21,3N,E,6,"150",-,5.7,2.3,71,29
11,11,6,11,26,3N,E,6,"150",-,5.7,2.3,71,29
11,2,3,2,32,2H,W,7,"50",-,2.9,5.1,36,64
11,10,7,10,23,3N,E,8,"50",-,2.9,5.1,36,64
11,3,2,3,22,2S,N,7,-,"50",1.2,6.8,15,85
11,8,9,8,31,2C,S,6,-,"100",0.1,7.9,1,99
11,12,5,-,28,-,-,-,"Bye","Bye",-,3.2,-,40
12,2,3,2,32,3N,N,10,"630",-,7.4,0.6,93,8
12,10,7,10,23,3N,N,10,"630",-,7.4,0.6,93,8
12,3,2,3,22,3N,S,9,"600",-,4.0,4.0,50,50
12,4,1,4,24,3N,S,9,"600",-,4.0,4.0,50,50
12,8,9,8,31,3N,S,9,"600",-,4.0,4.0,50,50
12,11,6,11,26,3N,S,9,"600",-,4.0,4.0,50,50
12,1,4,1,30,3N,N,8,-,"100",0.6,7.4,8,93
12,9,8,9,21,3N,S,8,-,"100",0.6,7.4,8,93
12,12,5,-,28,-,-,-,"Bye","Bye",-,3.2,-,40
13,10,8,10,22,2D,E,5,"300",-,7.9,0.1,99,1
13,1,5,1,29,1N,N,8,"120",-,6.8,1.2,85,15
13,2,4,2,31,2C,S,8,"90",-,3.4,4.6,43,58
13,3,3,3,21,1N,S,7,"90",-,3.4,4.6,43,58
13,4,2,4,23,1N,S,7,"90",-,3.4,4.6,43,58
13,9,9,9,32,2C,N,8,"90",-,3.4,4.6,43,58
13,11,7,11,24,1N,S,7,"90",-,3.4,4.6,43,58
13,5,1,5,25,2N,N,6,-,"200",0.1,7.9,1,99
13,12,6,-,27,-,-,-,"Bye","Bye",-,4.1,-,51
14,2,4,2,31,3S,E,11,-,"200",6.3,1.8,79,23
14,3,3,3,21,3S,E,11,-,"200",6.3,1.8,79,23
14,5,1,5,25,3S,E,11,-,"200",6.3,1.8,79,23
14,11,7,11,24,2S,E,11,-,"200",6.3,1.8,79,23
14,1,5,1,29,4S,E,11,-,"450",1.8,6.3,23,79
14,4,2,4,23,4S,E,11,-,"450",1.8,6.3,23,79
14,9,9,9,32,4S,E,11,-,"450",1.8,6.3,23,79
14,10,8,10,22,4S,E,11,-,"450",1.8,6.3,23,79
14,12,6,-,27,-,-,-,"Bye","Bye",-,4.1,-,51
15,4,2,4,23,3N,S,10,"630",-,7.9,0.1,99,1
15,1,5,1,29,2N,N,10,"180",-,6.8,1.2,85,15
15,9,9,9,32,2N,N,8,"120",-,5.7,2.3,71,29
15,3,3,3,21,3N,S,8,-,"100",3.4,4.6,43,58
15,5,1,5,25,3N,S,8,-,"100",3.4,4.6,43,58
15,11,7,11,24,2N,S,7,-,"100",3.4,4.6,43,58
15,2,4,2,31,3N,S,7,-,"200",0.6,7.4,8,93
15,10,8,10,22,3N,S,7,-,"200",0.6,7.4,8,93
15,12,6,-,27,-,-,-,"Bye","Bye",-,4.1,-,51
16,11,8,11,23,3SX,W,7,"500",-,7.9,0.1,99,1
16,4,3,4,22,3S,W,7,"200",-,6.3,1.8,79,23
16,6,1,6,26,2H,S,11,"200",-,6.3,1.8,79,23
16,10,9,10,21,3D,S,10,"130",-,4.6,3.4,58,43
16,1,6,1,28,5D,S,10,-,"50",2.9,5.1,36,64
16,5,2,5,24,3D,S,8,-,"50",2.9,5.1,36,64
16,2,5,2,30,4H,N,8,-,"100",1.2,6.8,15,85
16,3,4,3,32,3D,S,5,-,"200",0.1,7.9,1,99
16,12,7,-,25,-,-,-,"Bye","Bye",-,4.4,-,55
17,1,6,1,28,4D,S,8,-,"100",7.9,0.1,99,1
17,3,4,3,32,2S,W,10,-,"170",6.8,1.2,85,15
17,4,3,4,22,4S,W,10,-,"420",5.7,2.3,71,29
17,10,9,10,21,4S,W,11,-,"450",4.0,4.0,50,50
17,11,8,11,23,4S,W,11,-,"450",4.0,4.0,50,50
17,2,5,2,30,4S,W,12,-,"480",2.3,5.7,29,71
17,5,2,5,24,5DX,S,8,-,"500",1.2,6.8,15,85
17,6,1,6,26,4SX,W,10,-,"590",0.1,7.9,1,99
17,12,7,-,25,-,-,-,"Bye","Bye",-,4.4,-,55
18,1,6,1,28,4H,N,11,"650",-,6.8,1.2,85,15
18,4,3,4,22,4H,N,11,"650",-,6.8,1.2,85,15
18,5,2,5,24,4H,N,11,"650",-,6.8,1.2,85,15
18,3,4,3,32,4H,S,10,"620",-,4.6,3.4,58,43
18,2,5,2,30,2H,N,11,"200",-,2.3,5.7,29,71
18,6,1,6,26,2H,N,11,"200",-,2.3,5.7,29,71
18,10,9,10,21,3H,N,11,"200",-,2.3,5.7,29,71
18,11,8,11,23,2H,N,10,"170",-,0.1,7.9,1,99
18,12,7,-,25,-,-,-,"Bye","Bye",-,4.4,-,55
19,6,2,6,25,4H,W,8,"200",-,7.4,0.6,93,8
19,11,9,11,22,4H,W,8,"200",-,7.4,0.6,93,8
19,3,5,3,31,3H,W,8,"100",-,5.1,2.9,64,36
19,5,3,5,23,4H,W,9,"100",-,5.1,2.9,64,36
19,1,7,1,26,4D,N,8,-,"100",3.4,4.6,43,58
19,4,4,4,21,3H,W,10,-,"170",2.3,5.7,29,71
19,2,6,2,29,4H,W,10,-,"620",0.6,7.4,8,93
19,7,1,7,27,4H,W,10,-,"620",0.6,7.4,8,93
19,12,8,-,24,-,-,-,"Bye","Bye",-,3.8,-,48
20,2,6,2,29,4H,E,11,-,"650",6.3,1.8,79,23
20,5,3,5,23,4H,E,11,-,"650",6.3,1.8,79,23
20,7,1,7,27,4S,E,11,-,"650",6.3,1.8,79,23
20,11,9,11,22,4S,E,11,-,"650",6.3,1.8,79,23
20,1,7,1,26,4S,W,12,-,"680",2.9,5.1,36,64
20,3,5,3,31,4S,W,12,-,"680",2.9,5.1,36,64
20,6,2,6,25,4H,E,13,-,"710",1.2,6.8,15,85
20,4,4,4,21,6H,E,12,-,"1430",0.1,7.9,1,99
20,12,8,-,24,-,-,-,"Bye","Bye",-,3.8,-,48
21,2,6,2,29,3N,E,8,"50",-,5.7,2.3,71,29
21,4,4,4,21,3N,E,8,"50",-,5.7,2.3,71,29
21,5,3,5,23,3N,W,8,"50",-,5.7,2.3,71,29
21,6,2,6,25,3N,W,8,"50",-,5.7,2.3,71,29
21,7,1,7,27,3N,W,8,"50",-,5.7,2.3,71,29
21,1,7,1,26,2D,E,9,-,"110",2.3,5.7,29,71
21,3,5,3,31,2N,E,8,-,"120",1.2,6.8,15,85
21,11,9,11,22,2D,W,10,-,"130",0.1,7.9,1,99
21,12,8,-,24,-,-,-,"Bye","Bye",-,3.8,-,48
22,2,7,2,27,4H,E,9,"100",-,7.4,0.6,93,8
22,5,4,5,22,4H,E,9,"100",-,7.4,0.6,93,8
22,7,2,7,26,2H,E,8,-,"110",5.7,2.3,71,29
22,1,8,1,25,4H,E,11,-,"650",4.0,4.0,50,50
22,8,1,8,28,4H,E,11,-,"650",4.0,4.0,50,50
22,3,6,3,30,4S,E,12,-,"680",1.8,6.3,23,79
22,4,5,4,32,4H,E,12,-,"680",1.8,6.3,23,79
22,6,3,6,24,3N,W,12,-,"690",0.1,7.9,1,99
22,12,9,-,23,-,-,-,"Bye","Bye",-,3.5,-,43
23,6,3,6,24,4SX,N,10,"790",-,7.9,0.1,99,1
23,4,5,4,32,4S,N,10,"620",-,6.8,1.2,85,15
23,7,2,7,26,2N,W,6,"200",-,5.7,2.3,71,29
23,3,6,3,30,5SX,N,10,-,"200",4.6,3.4,58,43
23,2,7,2,27,5D,W,12,-,"620",3.4,4.6,43,58
23,8,1,8,28,5D,W,13,-,"640",2.3,5.7,29,71
23,1,8,1,25,6D,W,13,-,"1390",0.6,7.4,8,93
23,5,4,5,22,6D,W,13,-,"1390",0.6,7.4,8,93
23,12,9,-,23,-,-,-,"Bye","Bye",-,3.5,-,43
24,2,7,2,27,2N,E,12,-,"240",7.9,0.1,99,1
24,8,1,8,28,5D,E,12,-,"420",6.8,1.2,85,15
24,1,8,1,25,3N,E,12,-,"490",4.0,4.0,50,50
24,5,4,5,22,3N,E,12,-,"490",4.0,4.0,50,50
24,6,3,6,24,3N,E,12,-,"490",4.0,4.0,50,50
24,7,2,7,26,3N,E,12,-,"490",4.0,4.0,50,50
24,3,6,3,30,3N,E,13,-,"520",0.6,7.4,8,93
24,4,5,4,32,3N,E,13,-,"520",0.6,7.4,8,93
24,12,9,-,23,-,-,-,"Bye","Bye",-,3.5,-,43
25,2,8,2,26,3H,N,10,"170",-,7.5,0.5,94,6
25,4,6,4,31,3H,N,10,"170",-,7.5,0.5,94,6
25,7,3,7,25,3H,N,9,"140",-,6.0,2.0,75,25
25,1,9,1,24,4H,N,8,-,"100",4.0,4.0,50,50
25,5,5,5,21,4H,N,8,-,"100",4.0,4.0,50,50
25,6,4,6,23,4H,N,8,-,"100",4.0,4.0,50,50
25,3,7,3,28,4C,W,11,-,"150",1.5,6.5,19,81
25,9,1,9,29,5D,S,8,-,"150",1.5,6.5,19,81
25,8,2,8,27,5CX,W,11,-,"750",0.0,8.0,0,100
26,1,9,1,24,1N,W,7,-,"90",8.0,0.0,100,0
26,2,8,2,26,2S,S,7,-,"100",6.5,1.5,81,19
26,6,4,6,23,2S,S,7,-,"100",6.5,1.5,81,19
26,3,7,3,28,1N,W,8,-,"120",4.5,3.5,56,44
26,5,5,5,21,1N,W,8,-,"120",4.5,3.5,56,44
26,4,6,4,31,2S,S,6,-,"200",2.0,6.0,25,75
26,8,2,8,27,3S,S,7,-,"200",2.0,6.0,25,75
26,9,1,9,29,2SX,S,7,-,"200",2.0,6.0,25,75
26,7,3,7,25,3SX,S,5,-,"1100",0.0,8.0,0,100
27,4,6,4,31,3N,N,9,"400",-,8.0,0.0,100,0
27,2,8,2,26,4C,S,10,"130",-,7.0,1.0,88,13
27,1,9,1,24,2N,N,8,"120",-,5.5,2.5,69,31
27,6,4,6,23,1N,N,8,"120",-,5.5,2.5,69,31
27,7,3,7,25,3C,S,9,"110",-,4.0,4.0,50,50
27,5,5,5,21,3H,E,8,"50",-,3.0,5.0,38,63
27,3,7,3,28,3N,N,8,-,"50",1.0,7.0,13,88
27,8,2,8,27,3N,N,8,-,"50",1.0,7.0,13,88
27,9,1,9,29,3N,N,8,-,"50",1.0,7.0,13,88
28,2,9,2,25,5SX,W,7,"800",-,7.5,0.5,94,6
28,6,5,6,22,5HX,W,7,"800",-,7.5,0.5,94,6
28,9,2,9,28,5D,S,12,"620",-,5.5,2.5,69,31
28,10,1,10,30,5D,S,12,"620",-,5.5,2.5,69,31
28,4,7,4,29,5D,S,11,"600",-,3.5,4.5,44,56
28,5,6,5,32,5D,S,11,"600",-,3.5,4.5,44,56
28,3,8,3,27,5HX,W,8,"500",-,1.5,6.5,19,81
28,8,3,8,26,4HX,W,7,"500",-,1.5,6.5,19,81
28,7,4,7,24,4HX,W,9,"100",-,0.0,8.0,0,100
29,10,1,10,30,1N,N,8,"120",-,8.0,0.0,100,0
29,8,3,8,26,1H,N,8,"110",-,7.0,1.0,88,13
29,5,6,5,32,1N,S,7,"90",-,5.5,2.5,69,31
29,9,2,9,28,1N,N,7,"90",-,5.5,2.5,69,31
29,2,9,2,25,1N,N,6,-,"100",3.0,5.0,38,63
29,3,8,3,27,1N,N,6,-,"100",3.0,5.0,38,63
29,6,5,6,22,3N,N,8,-,"100",3.0,5.0,38,63
29,7,4,7,24,2N,S,6,-,"200",1.0,7.0,13,88
29,4,7,4,29,2N,N,5,-,"300",0.0,8.0,0,100
30,6,5,6,22,4S,W,10,-,"420",8.0,0.0,100,0
30,3,8,3,27,4S,W,11,-,"450",5.5,2.5,69,31
30,8,3,8,26,5S,W,11,-,"450",5.5,2.5,69,31
30,9,2,9,28,4S,W,11,-,"450",5.5,2.5,69,31
30,10,1,10,30,4S,W,11,-,"450",5.5,2.5,69,31
30,2,9,2,25,4S,W,12,-,"480",1.5,6.5,19,81
30,4,7,4,29,4S,W,12,-,"480",1.5,6.5,19,81
30,5,6,5,32,4S,W,12,-,"480",1.5,6.5,19,81
30,7,4,7,24,4S,W,12,-,"480",1.5,6.5,19,81
31,3,9,3,26,1S,N,8,"110",-,8.0,0.0,100,0
31,9,3,9,27,2D,W,8,-,"90",7.0,1.0,88,13
31,6,6,6,21,1H,W,8,-,"110",6.0,2.0,75,25
31,5,7,5,30,1H,W,9,-,"140",4.0,4.0,50,50
31,10,2,10,29,2H,W,9,-,"140",4.0,4.0,50,50
31,11,1,11,31,1H,W,9,-,"140",4.0,4.0,50,50
31,8,4,8,25,2C,S,6,-,"200",2.0,6.0,25,75
31,4,8,4,28,2C,S,4,-,"400",1.0,7.0,13,88
31,7,5,7,23,3C,S,4,-,"500",0.0,8.0,0,100
32,4,8,4,28,4H,N,12,"480",-,6.5,1.5,81,19
32,8,4,8,25,5H,S,12,"480",-,6.5,1.5,81,19
32,9,3,9,27,4H,S,12,"480",-,6.5,1.5,81,19
32,10,2,10,29,4H,S,12,"480",-,6.5,1.5,81,19
32,3,9,3,26,4H,S,11,"450",-,3.5,4.5,44,56
32,7,5,7,23,4H,S,11,"450",-,3.5,4.5,44,56
32,5,7,5,30,3D,S,11,"150",-,2.0,6.0,25,75
32,6,6,6,21,2N,N,8,"120",-,1.0,7.0,13,88
32,11,1,11,31,3N,N,8,-,"50",0.0,8.0,0,100
33,3,9,3,26,4S,W,9,"50",-,8.0,0.0,100,0
33,4,8,4,28,3S,W,10,-,"170",6.5,1.5,81,19
33,8,4,8,25,3S,E,10,-,"170",6.5,1.5,81,19
33,6,6,6,21,3S,W,11,-,"200",5.0,3.0,63,38
33,9,3,9,27,5DX,N,9,-,"300",4.0,4.0,50,50
33,7,5,7,23,4S,W,10,-,"420",2.0,6.0,25,75
33,10,2,10,29,4S,W,10,-,"420",2.0,6.0,25,75
33,11,1,11,31,4S,W,10,-,"420",2.0,6.0,25,75
33,5,7,5,30,3N,E,11,-,"460",0.0,8.0,0,100
34,10,3,10,28,3H,N,11,"200",-,7.9,0.1,99,1
34,4,9,4,27,5D,E,9,"100",-,5.7,2.3,71,29
34,5,8,5,29,4S,W,8,"100",-,5.7,2.3,71,29
34,8,5,8,24,4S,W,8,"100",-,5.7,2.3,71,29
34,6,7,6,31,4S,W,9,"50",-,2.9,5.1,36,64
34,9,4,9,26,4S,E,9,"50",-,2.9,5.1,36,64
34,7,6,7,22,4D,E,10,-,"130",0.6,7.4,8,93
34,11,2,11,30,3D,E,10,-,"130",0.6,7.4,8,93
34,12,1,-,32,-,-,-,"Bye","Bye",-,3.8,-,47
35,10,3,10,28,3H,N,9,"140",-,7.9,0.1,99,1
35,4,9,4,27,3H,N,8,-,"50",5.1,2.9,64,36
35,8,5,8,24,3H,N,8,-,"50",5.1,2.9,64,36
35,9,4,9,26,3H,N,8,-,"50",5.1,2.9,64,36
35,11,2,11,30,3H,N,8,-,"50",5.1,2.9,64,36
35,5,8,5,29,3C,E,9,-,"110",1.8,6.3,23,79
35,7,6,7,22,3C,E,9,-,"110",1.8,6.3,23,79
35,6,7,6,31,1N,W,8,-,"120",0.1,7.9,1,99
35,12,1,-,32,-,-,-,"Bye","Bye",-,3.8,-,47
36,6,7,6,31,6D,W,11,"100",-,7.9,0.1,99,1
36,4,9,4,27,5D,E,11,-,"600",6.8,1.2,85,15
36,9,4,9,26,5D,E,12,-,"620",5.7,2.3,71,29
36,8,5,8,24,3N,E,10,-,"630",4.0,4.0,50,50
36,10,3,10,28,3N,E,10,-,"630",4.0,4.0,50,50
36,5,8,5,29,3N,W,11,-,"660",1.2,6.8,15,85
36,7,6,7,22,3N,W,11,-,"660",1.2,6.8,15,85
36,11,2,11,30,3N,W,11,-,"660",1.2,6.8,15,85
36,12,1,-,32,-,-,-,"Bye","Bye",-,3.8,-,47
