Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,4,"A",4,"N-S",4.22,"CAMARGO - SONIA SALDANHA",10,"SONIA S","1181","2139",-
2,202,"A",2,"E-W",3.17,"LIA - ANNA F",10,"FERNANDO T","1062","1052",-
3,301,"B",1,"E-W",3.01,"LUIS ANTONIO - GUSTAVO R",10,"ASSIS","154","1342",-
4,5,"A",5,"N-S",2.42,"PAULINHO - J BARBOSA",10,"J BARBOSA","1040","189",-
5,102,"B",2,"N-S",2.07,"GRA�A P - ORLANDO",10,"FERNANDO T","1750","1582",-
6,203,"A",3,"E-W",1.68,"AMILCAR - SILVA NETO",10,"TUBISKA","1051","291",-
7,201,"A",1,"E-W",1.32,"DUDU PAULISTA - PILOTO",10,"JULIANA","2104","1876",-
8,104,"B",4,"N-S",0.79,"ANGELICA - EDUARDO VARGAS",10,"EDUARDO VARGAS","1128","2111",-
9,303,"B",3,"E-W",0.50,"ROBERTO A - L RONALDO",10,"ROBERTINHO","281","287",-
10,105,"B",5,"N-S",0.18,"MARCIO - PEDRO CEGLIA",10,"OCTAVIO P G","1503","1610",-
11,305,"B",5,"E-W",-0.18,"ADRIANO - BETO B O",10,"J BARBOSA","99","1008",-
12,103,"B",3,"N-S",-0.50,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
13,304,"B",4,"E-W",-0.79,"CARL - BEATRIZ",10,"SONIA S","1184","1155",-
14,1,"A",1,"N-S",-1.32,"PEIXOTO - ASSIS",10,"ASSIS","95","117",-
15,3,"A",3,"N-S",-1.68,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106",-
16,302,"B",2,"E-W",-2.07,"VERA S - PAULO COSTA",10,"PAULO COSTA","1080","1851",-
17,205,"A",5,"E-W",-2.42,"M LUIZA P B - OCTAVIO P G",10,"OCTAVIO P G","226","295",-
18,101,"B",1,"N-S",-3.01,"JULIANA - ISA",10,"JULIANA","1024","231",-
19,2,"A",2,"N-S",-3.17,"ARNALDO - AUREA",10,"PAULO COSTA","1149","1006",-
20,204,"A",4,"E-W",-4.22,"Carlos Augusto - ANA PIEROTTI",10,"EDUARDO VARGAS","2328","1117","M"
15,"B",1,1,101,301,4S,E,10,-,"420",-86,86
16,"A",3,1,3,203,5S,E,10,"100",-,71,-71
16,"A",5,1,5,205,5S,W,10,"100",-,71,-71
16,"B",3,1,103,303,5S,W,10,"100",-,71,-71
16,"B",4,1,104,304,5S,W,10,"100",-,71,-71
16,"A",4,1,4,204,5CX,N,9,-,"300",4,-4
16,"A",1,1,1,201,4S,W,10,-,"620",-54,54
16,"B",1,1,101,301,4S,E,10,-,"620",-54,54
16,"B",2,1,102,302,4S,W,10,-,"620",-54,54
16,"A",2,1,2,202,5S,W,11,-,"650",-63,63
16,"B",5,1,105,305,4S,W,11,-,"650",-63,63
17,"A",1,1,1,201,3N,W,5,"200",-,29,-29
17,"A",2,1,2,202,3N,W,5,"200",-,29,-29
17,"B",5,1,105,305,3N,W,5,"200",-,29,-29
17,"B",2,1,102,302,5C,E,8,"150",-,15,-15
17,"A",4,1,4,204,4S,W,8,"100",-,1,-1
17,"A",5,1,5,205,5C,E,9,"100",-,1,-1
17,"B",3,1,103,303,3C,E,7,"100",-,1,-1
17,"A",3,1,3,203,3N,W,8,"50",-,-13,13
17,"B",1,1,101,301,3C,E,9,-,"110",-46,46
17,"B",4,1,104,304,3C,E,9,-,"110",-46,46
18,"A",4,1,4,204,6H,N,13,"1460",-,139,-139
18,"B",4,1,104,304,4H,N,13,"710",-,68,-68
18,"A",5,1,5,205,5H,N,11,"650",-,60,-60
18,"B",2,1,102,302,5H,N,11,"650",-,60,-60
18,"A",2,1,2,202,3H,N,11,"200",-,-9,9
18,"A",1,1,1,201,6H,N,11,-,"100",-60,60
18,"B",1,1,101,301,6C,S,11,-,"100",-60,60
18,"B",3,1,103,303,6C,S,11,-,"100",-60,60
18,"B",5,1,105,305,6H,N,11,-,"100",-60,60
18,"A",3,1,3,203,6NX,S,11,-,"200",-78,78
19,"B",3,1,103,303,2HX,N,8,"470",-,99,-99
19,"A",1,1,1,201,2H,S,7,-,"50",-1,1
19,"A",2,1,2,202,2H,N,7,-,"50",-1,1
19,"A",4,1,4,204,2H,N,7,-,"50",-1,1
19,"B",4,1,104,304,3H,N,8,-,"50",-1,1
19,"A",3,1,3,203,3H,N,7,-,"100",-15,15
19,"A",5,1,5,205,1N,W,8,-,"120",-20,20
19,"B",1,1,101,301,1N,E,8,-,"120",-20,20
19,"B",2,1,102,302,1N,E,8,-,"120",-20,20
19,"B",5,1,105,305,1N,W,8,-,"120",-20,20
20,"A",5,1,5,205,4HX,W,7,"800",-,106,-106
20,"B",5,1,105,305,4H,W,6,"400",-,43,-43
20,"B",4,1,104,304,2S,W,5,"300",-,22,-22
20,"A",3,1,3,203,4HX,W,9,"200",-,0,0
20,"A",4,1,4,204,4HX,W,9,"200",-,0,0
20,"A",2,1,2,202,2S,N,8,"110",-,-24,24
20,"B",3,1,103,303,2S,S,8,"110",-,-24,24
20,"B",1,1,101,301,2H,E,7,"100",-,-24,24
20,"B",2,1,102,302,2H,W,7,"100",-,-24,24
20,"A",1,1,1,201,2H,W,9,-,"140",-75,75
