PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,1,1,"N-S",65.9,65.90,"ELIZA - ISRAEL",25,"1055","1020",-
"N-S",2,2,2,"N-S",57.5,57.50,"TERESA - CHRISTINA",25,"1045","1053",-
"N-S",3,3,3,"N-S",51.7,51.70,"GENYTA - HELOISA C",25,"87","237",-
"N-S",4,5,5,"N-S",47.1,47.10,"ELVIRA - GISELIA",25,"86","217",-
"N-S",5,6,6,"N-S",40.1,40.10,"MARIA CECILIA - THEA",25,"1033","78",-
"N-S",6,4,4,"N-S",38.5,38.50,"MARGARETA - ENITH",25,"1032","1282",-
"E-W",1,11,1,"E-W",60.5,60.50,"MARGARIDA B P - MARCEL",25,"181","100",-
"E-W",2,13,3,"E-W",55.6,55.60,"DIRETOR - ADALGISA",25,"2311","2112","M"
"E-W",3,14,4,"E-W",53.0,53.00,"PAULO COSTA - MEGGIOLARO",25,"1851","160",-
"E-W",4,12,2,"E-W",44.7,44.70,"DUDA - MARISE",25,"1015","1035",-
"E-W",5,15,5,"E-W",36.8,36.80,"HAROLDO - CARL",25,"1019","1184",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
14,3,1,3,13,5S,W,7,"200",-,3.9,0.1,98,3
14,1,3,1,15,5DX,E,10,"100",-,1.4,2.6,35,65
14,2,2,2,11,5DX,E,10,"100",-,1.4,2.6,35,65
14,6,4,6,12,5DX,E,10,"100",-,1.4,2.6,35,65
14,5,5,5,-,-,-,-,"Bye","Bye",1.9,-,47,-
15,1,3,1,15,4D,N,10,"130",-,3.9,0.1,98,3
15,3,1,3,13,Pass,-,-,"0",-,2.6,1.4,65,35
15,2,2,2,11,3H,E,9,-,"140",0.8,3.3,20,83
15,6,4,6,12,3H,E,9,-,"140",0.8,3.3,20,83
15,5,5,5,-,-,-,-,"Bye","Bye",1.9,-,47,-
16,1,4,1,13,3N,S,9,"400",-,3.9,0.1,98,3
16,3,2,3,12,3H,N,8,-,"50",2.6,1.4,65,35
16,6,5,6,11,3S,S,7,-,"100",1.4,2.6,35,65
16,4,1,4,14,4CX,N,7,-,"500",0.1,3.9,3,98
16,2,3,2,-,-,-,-,"Bye","Bye",2.3,-,57,-
17,3,2,3,12,6H,E,12,-,"980",3.3,0.8,83,20
17,4,1,4,14,6H,E,12,-,"980",3.3,0.8,83,20
17,1,4,1,13,6H,E,13,-,"1010",0.8,3.3,20,83
17,6,5,6,11,6H,W,13,-,"1010",0.8,3.3,20,83
17,2,3,2,-,-,-,-,"Bye","Bye",2.3,-,57,-
18,1,4,1,13,1N,W,6,"50",-,3.9,0.1,98,3
18,4,1,4,14,1N,W,7,-,"90",2.0,2.0,50,50
18,6,5,6,11,1N,E,7,-,"90",2.0,2.0,50,50
18,3,2,3,12,2H,W,8,-,"110",0.1,3.9,3,98
18,2,3,2,-,-,-,-,"Bye","Bye",2.3,-,57,-
19,4,1,4,14,3H,N,8,-,"50",3.9,0.1,98,3
19,3,2,3,12,4HX,N,8,-,"300",2.6,1.4,65,35
19,1,4,1,13,3N,E,9,-,"600",1.4,2.6,35,65
19,6,5,6,11,3N,E,10,-,"630",0.1,3.9,3,98
19,2,3,2,-,-,-,-,"Bye","Bye",2.3,-,57,-
20,3,2,3,12,6N,S,13,"1470",-,3.3,0.8,83,20
20,6,5,6,11,6N,S,13,"1470",-,3.3,0.8,83,20
20,1,4,1,13,6C,N,13,"1390",-,1.4,2.6,35,65
20,4,1,4,14,5C,N,13,"640",-,0.1,3.9,3,98
20,2,3,2,-,-,-,-,"Bye","Bye",2.3,-,57,-
21,2,4,2,14,1N,N,8,"120",-,4.0,0.0,100,0
21,5,1,5,15,2S,S,8,"110",-,3.0,1.0,75,25
21,3,3,3,11,1N,N,7,"90",-,2.0,2.0,50,50
21,1,5,1,12,2S,S,6,-,"200",0.5,3.5,13,88
21,4,2,4,13,3N,N,7,-,"200",0.5,3.5,13,88
22,5,1,5,15,3N,N,12,"490",-,4.0,0.0,100,0
22,1,5,1,12,3N,N,10,"430",-,2.5,1.5,63,38
22,4,2,4,13,3N,S,10,"430",-,2.5,1.5,63,38
22,2,4,2,14,4S,N,9,-,"50",1.0,3.0,25,75
22,3,3,3,11,4S,N,8,-,"100",0.0,4.0,0,100
23,1,5,1,12,2H,N,7,-,"100",4.0,0.0,100,0
23,2,4,2,14,2S,W,8,-,"110",2.5,1.5,63,38
23,5,1,5,15,2S,W,8,-,"110",2.5,1.5,63,38
23,4,2,4,13,3D,E,11,-,"150",1.0,3.0,25,75
23,3,3,3,11,5D,E,11,-,"600",0.0,4.0,0,100
24,1,5,1,12,5DX,E,7,"800",-,4.0,0.0,100,0
24,5,1,5,15,4H,N,10,"420",-,3.0,1.0,75,25
24,2,4,2,14,2H,N,10,"170",-,2.0,2.0,50,50
24,3,3,3,11,4S,W,7,"150",-,0.5,3.5,13,88
24,4,2,4,13,5D,E,8,"150",-,0.5,3.5,13,88
25,3,3,3,11,2H,W,7,"100",-,4.0,0.0,100,0
25,1,5,1,12,3C,E,11,-,"150",2.0,2.0,50,50
25,2,4,2,14,3C,E,11,-,"150",2.0,2.0,50,50
25,5,1,5,15,2C,E,11,-,"150",2.0,2.0,50,50
25,4,2,4,13,3N,E,9,-,"600",0.0,4.0,0,100
26,2,5,2,13,3N,E,10,-,"630",2.6,1.4,65,35
26,3,4,3,15,3N,E,10,-,"630",2.6,1.4,65,35
26,5,2,5,14,3N,E,10,-,"630",2.6,1.4,65,35
26,4,3,4,12,3N,E,11,-,"660",0.1,3.9,3,98
26,6,1,6,-,-,-,-,"Bye","Bye",1.6,-,40,-
27,3,4,3,15,2H,E,9,-,"140",3.9,0.1,98,3
27,2,5,2,13,3N,W,9,-,"400",2.6,1.4,65,35
27,4,3,4,12,3N,W,10,-,"430",1.4,2.6,35,65
27,5,2,5,14,3N,W,11,-,"460",0.1,3.9,3,98
27,6,1,6,-,-,-,-,"Bye","Bye",1.6,-,40,-
28,4,3,4,12,6H,E,10,"100",-,3.9,0.1,98,3
28,2,5,2,13,6H,E,11,"50",-,2.6,1.4,65,35
28,3,4,3,15,4S,W,10,-,"420",0.8,3.3,20,83
28,5,2,5,14,4S,W,10,-,"420",0.8,3.3,20,83
28,6,1,6,-,-,-,-,"Bye","Bye",1.6,-,40,-
29,3,4,3,15,5CX,E,7,"1100",-,3.9,0.1,98,3
29,2,5,2,13,4S,N,11,"650",-,2.0,2.0,50,50
29,5,2,5,14,4S,N,11,"650",-,2.0,2.0,50,50
29,4,3,4,12,4S,N,10,"620",-,0.1,3.9,3,98
29,6,1,6,-,-,-,-,"Bye","Bye",1.6,-,40,-
30,2,5,2,13,4H,W,11,-,"450",2.0,2.0,50,50
30,3,4,3,15,4H,W,11,-,"450",2.0,2.0,50,50
30,4,3,4,12,4H,W,11,-,"450",2.0,2.0,50,50
30,5,2,5,14,4H,W,11,-,"450",2.0,2.0,50,50
30,6,1,6,-,-,-,-,"Bye","Bye",1.6,-,40,-
