Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,105,"B",5,"N-S",2.77,"J BARBOSA - PEDRO C B",10,"J BARBOSA","189","111"
2,202,"A",2,"E-W",1.85,"LULA - ANA PIEROTTI",10,"EDUARDO VARGAS","2075","1117"
3,302,"B",2,"E-W",1.78,"JULIANA - ISA",10,"JULIANA","1024","231"
4,1,"A",1,"N-S",1.31,"FERNANDO T - EDUARDO M",10,"FERNANDO T","1825","1266"
5,4,"A",4,"N-S",1.18,"EMILIO - L RONALDO",10,"ROBERTINHO","93","287"
6,304,"B",4,"E-W",0.89,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106"
7,205,"A",5,"E-W",0.80,"BETO B O - ADRIANO",10,"J BARBOSA","1008","99"
8,101,"B",1,"N-S",0.38,"ISABELLA - TUBISKA",10,"TUBISKA","135","1079"
9,303,"B",3,"E-W",0.35,"PEIXOTO - FERNANDO C",10,"ASSIS","95","280"
10,3,"A",3,"N-S",0.18,"LUIS ANTONIO - GUSTAVO R",10,"ASSIS","154","1342"
11,203,"A",3,"E-W",-0.18,"PAULO COSTA - VERA S",10,"PAULO COSTA","1851","1080"
12,103,"B",3,"N-S",-0.35,"AUREA - GUIDO",10,"PAULO COSTA","1006","1766"
13,301,"B",1,"E-W",-0.38,"ANNA F - LIA",10,"FERNANDO T","1052","1062"
14,5,"A",5,"N-S",-0.80,"CAMARGO - SONIA SALDANHA",10,"SONIA S","1181","2139"
15,104,"B",4,"N-S",-0.89,"CLAUDIO - GUILHERME B G",10,"OCTAVIO P G","17","242"
16,204,"A",4,"E-W",-1.18,"M LUIZA P B - PEDRO CEGLIA",10,"OCTAVIO P G","226","1610"
17,201,"A",1,"E-W",-1.31,"AMILCAR - SILVA NETO",10,"TUBISKA","1051","291"
18,102,"B",2,"N-S",-1.78,"MONICA MANGIA - MARIA TERESA",10,"EDUARDO VARGAS","2285","2240"
19,2,"A",2,"N-S",-1.85,"LAILA - PILOTO",10,"JULIANA","1429","1876"
20,305,"B",5,"E-W",-2.77,"CARL - THEREZINHA",10,"SONIA S","1184","2027"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
6,"A",3,1,3,203,3N,N,11,"460",-,40,-40
6,"B",1,1,101,301,3N,N,10,"430",-,32,-32
6,"A",1,1,1,201,5C,S,11,"400",-,24,-24
6,"A",4,1,4,204,5C,S,11,"400",-,24,-24
6,"A",5,1,5,205,3N,N,9,"400",-,24,-24
6,"B",3,1,103,303,5C,S,11,"400",-,24,-24
6,"B",4,1,104,304,5C,S,11,"400",-,24,-24
6,"B",2,1,102,302,2C,S,11,"150",-,-33,33
6,"A",2,1,2,202,4H,S,9,-,"50",-74,74
6,"B",5,1,105,305,6N,S,10,-,"100",-85,85
7,"B",1,1,101,301,2D,S,8,"90",-,35,-35
7,"A",3,1,3,203,3D,S,8,-,"100",-5,5
7,"A",4,1,4,204,3D,S,8,-,"100",-5,5
7,"B",2,1,102,302,3D,S,8,-,"100",-5,5
7,"A",1,1,1,201,2H,E,8,-,"110",-5,5
7,"A",2,1,2,202,2H,E,8,-,"110",-5,5
7,"B",3,1,103,303,2H,E,8,-,"110",-5,5
7,"B",4,1,104,304,2S,W,8,-,"110",-5,5
7,"A",5,1,5,205,1N,N,6,-,"100>a",0,0
7,"B",5,1,105,305,2H,E,8,-,"110>a",0,0
8,"A",5,1,5,205,5DX,S,11,"550",-,38,-38
8,"B",1,1,101,301,3N,S,11,"460",-,16,-16
8,"B",5,1,105,305,3N,S,11,"460",-,16,-16
8,"A",1,1,1,201,3N,S,10,"430",-,7,-7
8,"A",2,1,2,202,3N,S,10,"430",-,7,-7
8,"A",3,1,3,203,3N,N,10,"430",-,7,-7
8,"B",3,1,103,303,3N,S,10,"430",-,7,-7
8,"A",4,1,4,204,3N,S,9,"400",-,-2,2
8,"B",4,1,104,304,3N,S,9,"400",-,-2,2
8,"B",2,1,102,302,5D,N,10,-,"50",-94,94
9,"B",2,1,102,302,4S,W,8,"200",-,64,-64
9,"B",5,1,105,305,3S,W,8,"100",-,42,-42
9,"A",1,1,1,201,1N,E,7,-,"90",-1,1
9,"A",2,1,2,202,2S,W,8,-,"110",-8,8
9,"A",3,1,3,203,2S,W,8,-,"110",-8,8
9,"B",1,1,101,301,2S,W,8,-,"110",-8,8
9,"A",4,1,4,204,3S,W,9,-,"140",-18,18
9,"A",5,1,5,205,2S,W,9,-,"140",-18,18
9,"B",4,1,104,304,2S,W,9,-,"140",-18,18
9,"B",3,1,103,303,2S,W,10,-,"170",-27,27
10,"A",2,1,2,202,6S,W,11,"100",-,99,-99
10,"B",3,1,103,303,5C,W,10,"100",-,99,-99
10,"B",5,1,105,305,4D,S,7,-,"300",44,-44
10,"A",1,1,1,201,3N,E,10,-,"630",-19,19
10,"A",5,1,5,205,3N,E,10,-,"630",-19,19
10,"A",3,1,3,203,4S,W,11,-,"650",-27,27
10,"B",1,1,101,301,3N,E,11,-,"660",-27,27
10,"B",2,1,102,302,3N,E,12,-,"690",-35,35
10,"A",4,1,4,204,4SX,W,10,-,"790",-55,55
10,"B",4,1,104,304,4DX,N,7,-,"800",-60,60
