PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,3,3,"N-S",90.4,64.57,"GRA�A P - GENYTA",28,"1750","87",-
"N-S",2,6,6,"N-S",79.3,56.64,"ELVIRA - GISELIA",28,"86","217",-
"N-S",3,5,5,"N-S",72.3,51.64,"MARGARETA - ANNUNCIATA",28,"1032","1004",-
"N-S",4,7,7,"N-S",66.5,47.50,"MARIZA - THEA",28,"1068","78",-
"N-S",5,4,4,"N-S",63.0,45.00,"MARISE - ENITH",28,"1035","1282",-
"N-S",6,1,1,"N-S",61.8,44.14,"ELIZA - ISRAEL",28,"1055","1020",-
"N-S",7,2,2,"N-S",56.6,40.43,"MARIA CECILIA - CHRISTINA",28,"1033","1053",-
"E-W",1,11,1,"E-W",82.5,58.93,"EDUARDO M - FERNANDO T",28,"1266","1825",-
"E-W",2,13,3,"E-W",82.0,58.57,"AMILCAR - GUILHERME B G",28,"1051","242",-
"E-W",3,12,2,"E-W",70.5,50.36,"CARU - ANNA F",28,"1011","1052",-
"E-W",4,16,6,"E-W",68.0,48.57,"TUBISKA - M LUIZA P B",28,"1079","226",-
"E-W",5,15,5,"E-W",67.5,48.21,"GUNTHER SCHON - DIRETOR",28,"2239","2311","M"
"E-W",6,14,4,"E-W",49.5,35.36,"CARL - HAROLDO",28,"1184","1019",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
8,6,4,6,13,Pass,-,-,"0",-,2.0,3.0,40,60
8,2,1,2,12,3HX,N,8,-,"100",1.0,4.0,20,80
8,5,5,5,11,3NX,S,7,-,"300",0.0,5.0,0,100
8,1,2,1,-,-,-,-,"Bye","Bye",2.2,-,44,-
9,6,5,6,12,5HX,W,7,"1100",-,5.0,0.0,100,0
9,1,3,1,16,4S,W,8,"200",-,4.0,1.0,80,20
9,3,1,3,13,3D,N,10,"130",-,3.0,2.0,60,40
9,7,4,7,14,3H,E,8,"100",-,2.0,3.0,40,60
9,2,2,2,11,4D,N,9,-,"50",1.0,4.0,20,80
9,4,7,4,15,5CX,N,9,-,"300",0.0,5.0,0,100
9,5,6,5,-,-,-,-,"Bye","Bye",2.6,-,52,-
10,1,3,1,16,4S,E,12,-,"680",2.5,2.5,50,50
10,2,2,2,11,4S,E,12,-,"680",2.5,2.5,50,50
10,3,1,3,13,4S,E,12,-,"680",2.5,2.5,50,50
10,4,7,4,15,4S,E,12,-,"680",2.5,2.5,50,50
10,6,5,6,12,4S,E,12,-,"680",2.5,2.5,50,50
10,7,4,7,14,4S,E,12,-,"680",2.5,2.5,50,50
10,5,6,5,-,-,-,-,"Bye","Bye",2.6,-,52,-
11,3,1,3,13,2D,N,10,"130",-,5.0,0.0,100,0
11,1,3,1,16,3D,N,9,"110",-,4.0,1.0,80,20
11,7,4,7,14,1S,W,7,-,"80",3.0,2.0,60,40
11,2,2,2,11,4D,N,8,-,"100",1.5,3.5,30,70
11,6,5,6,12,5D,N,9,-,"100",1.5,3.5,30,70
11,4,7,4,15,5DX,N,9,-,"300",0.0,5.0,0,100
11,5,6,5,-,-,-,-,"Bye","Bye",2.6,-,52,-
12,4,7,4,15,4SX,W,8,"300",-,5.0,0.0,100,0
12,7,4,7,14,3S,W,7,"100",-,4.0,1.0,80,20
12,1,3,1,16,3S,E,8,"50",-,3.0,2.0,60,40
12,6,5,6,12,2S,W,8,-,"110",2.0,3.0,40,60
12,2,2,2,11,2S,W,9,-,"140",1.0,4.0,20,80
12,3,1,3,13,3N,N,5,-,"400",0.0,5.0,0,100
12,5,6,5,-,-,-,-,"Bye","Bye",2.6,-,52,-
13,4,1,4,14,3N,S,12,"690",-,5.0,0.0,100,0
13,1,4,1,15,3N,S,11,"660",-,2.5,2.5,50,50
13,3,2,3,12,3N,N,11,"660",-,2.5,2.5,50,50
13,5,7,5,16,3N,N,11,"660",-,2.5,2.5,50,50
13,7,5,7,13,3N,S,11,"660",-,2.5,2.5,50,50
13,6,6,6,11,3N,N,8,-,"100",0.0,5.0,0,100
13,2,3,2,-,-,-,-,"Bye","Bye",2.0,-,41,-
14,5,7,5,16,4H,S,13,"510",-,4.5,0.5,90,10
14,6,6,6,11,4H,S,13,"510",-,4.5,0.5,90,10
14,3,2,3,12,3N,N,12,"490",-,3.0,2.0,60,40
14,4,1,4,14,4H,N,11,"450",-,1.5,3.5,30,70
14,7,5,7,13,4H,S,11,"450",-,1.5,3.5,30,70
14,1,4,1,15,6N,S,11,-,"50",0.0,5.0,0,100
14,2,3,2,-,-,-,-,"Bye","Bye",2.0,-,41,-
15,3,2,3,12,2C,N,8,"90",-,5.0,0.0,100,0
15,6,6,6,11,4S,W,9,"50",-,4.0,1.0,80,20
15,1,4,1,15,2N,E,8,-,"120",1.5,3.5,30,70
15,4,1,4,14,1N,W,8,-,"120",1.5,3.5,30,70
15,5,7,5,16,1N,W,8,-,"120",1.5,3.5,30,70
15,7,5,7,13,1N,E,8,-,"120",1.5,3.5,30,70
15,2,3,2,-,-,-,-,"Bye","Bye",2.0,-,41,-
16,1,4,1,15,3SX,E,5,"1100",-,5.0,0.0,100,0
16,4,1,4,14,3N,S,10,"430",-,4.0,1.0,80,20
16,6,6,6,11,3N,S,9,"400",-,3.0,2.0,60,40
16,7,5,7,13,3S,E,6,"300",-,2.0,3.0,40,60
16,3,2,3,12,3D,N,9,"110",-,0.5,4.5,10,90
16,5,7,5,16,3D,N,9,"110",-,0.5,4.5,10,90
16,2,3,2,-,-,-,-,"Bye","Bye",2.0,-,41,-
17,1,5,1,14,2D,S,8,"90",-,5.0,0.0,100,0
17,3,3,3,11,Pass,-,-,"0",-,4.0,1.0,80,20
17,2,4,2,16,1N,E,7,-,"90",1.5,3.5,30,70
17,4,2,4,13,1N,W,7,-,"90",1.5,3.5,30,70
17,5,1,5,15,1N,E,7,-,"90",1.5,3.5,30,70
17,7,6,7,12,1N,E,7,-,"90",1.5,3.5,30,70
17,6,7,6,-,-,-,-,"Bye","Bye",2.8,-,57,-
18,3,3,3,11,5HX,E,7,"800",-,5.0,0.0,100,0
18,5,1,5,15,4S,N,11,"650",-,3.5,1.5,70,30
18,7,6,7,12,4S,N,11,"650",-,3.5,1.5,70,30
18,2,4,2,16,4S,N,10,"620",-,1.5,3.5,30,70
18,4,2,4,13,4S,S,10,"620",-,1.5,3.5,30,70
18,1,5,1,14,4HX,E,8,"300",-,0.0,5.0,0,100
18,6,7,6,-,-,-,-,"Bye","Bye",2.8,-,57,-
19,1,5,1,14,2H,S,8,"110",-,4.5,0.5,90,10
19,7,6,7,12,2H,S,8,"110",-,4.5,0.5,90,10
19,2,4,2,16,1S,W,7,-,"80",3.0,2.0,60,40
19,3,3,3,11,2D,E,8,-,"90",2.0,3.0,40,60
19,4,2,4,13,1S,W,8,-,"110",1.0,4.0,20,80
19,5,1,5,15,3S,S,6,-,"150",0.0,5.0,0,100
19,6,7,6,-,-,-,-,"Bye","Bye",2.8,-,57,-
20,1,5,1,14,4S,N,10,"620",-,4.0,1.0,80,20
20,3,3,3,11,4S,N,10,"620",-,4.0,1.0,80,20
20,5,1,5,15,4S,N,10,"620",-,4.0,1.0,80,20
20,4,2,4,13,3N,S,9,"600",-,2.0,3.0,40,60
20,7,6,7,12,2N,S,12,"240",-,1.0,4.0,20,80
20,2,4,2,16,4S,N,8,-,"200",0.0,5.0,0,100
20,6,7,6,-,-,-,-,"Bye","Bye",2.8,-,57,-
21,2,5,2,15,3NX,N,9,"750",-,5.0,0.0,100,0
21,6,1,6,16,1N,N,9,"150",-,4.0,1.0,80,20
21,4,3,4,12,2H,N,8,"110",-,3.0,2.0,60,40
21,5,2,5,14,3N,N,8,-,"100",1.5,3.5,30,70
21,7,7,7,11,2H,N,7,-,"100",1.5,3.5,30,70
21,1,6,1,13,4HX,S,7,-,"800",0.0,5.0,0,100
21,3,4,3,-,-,-,-,"Bye","Bye",3.2,-,65,-
22,5,2,5,14,2S,S,7,-,"50",5.0,0.0,100,0
22,1,6,1,13,1N,E,9,-,"150",4.0,1.0,80,20
22,4,3,4,12,1N,E,10,-,"180",3.0,2.0,60,40
22,6,1,6,16,4C,S,5,-,"250",2.0,3.0,40,60
22,7,7,7,11,4SX,S,7,-,"500",1.0,4.0,20,80
22,2,5,2,15,3N,E,10,-,"630",0.0,5.0,0,100
22,3,4,3,-,-,-,-,"Bye","Bye",3.2,-,65,-
23,5,2,5,14,3C,E,7,"200",-,5.0,0.0,100,0
23,6,1,6,16,1S,N,8,"110",-,4.0,1.0,80,20
23,1,6,1,13,3C,E,9,-,"110",1.5,3.5,30,70
23,2,5,2,15,3C,W,9,-,"110",1.5,3.5,30,70
23,4,3,4,12,3C,E,9,-,"110",1.5,3.5,30,70
23,7,7,7,11,3C,E,9,-,"110",1.5,3.5,30,70
23,3,4,3,-,-,-,-,"Bye","Bye",3.2,-,65,-
24,6,1,6,16,7D,W,12,"50",-,4.5,0.5,90,10
24,7,7,7,11,7C,W,12,"50",-,4.5,0.5,90,10
24,4,3,4,12,6D,W,12,-,"920",2.5,2.5,50,50
24,5,2,5,14,6D,W,12,-,"920",2.5,2.5,50,50
24,1,6,1,13,6S,E,13,-,"1010",1.0,4.0,20,80
24,2,5,2,15,6N,W,13,-,"1020",0.0,5.0,0,100
24,3,4,3,-,-,-,-,"Bye","Bye",3.2,-,65,-
25,5,3,5,13,3N,E,7,"200",-,5.0,0.0,100,0
25,4,4,4,11,3D,S,9,"110",-,4.0,1.0,80,20
25,6,2,6,15,4S,W,9,"100",-,3.0,2.0,60,40
25,2,6,2,14,2D,S,8,"90",-,2.0,3.0,40,60
25,1,7,1,12,3D,S,8,-,"50",0.5,4.5,10,90
25,3,5,3,16,3D,S,8,-,"50",0.5,4.5,10,90
25,7,1,7,-,-,-,-,"Bye","Bye",2.4,-,48,-
26,5,3,5,13,5SX,S,12,"1050",-,5.0,0.0,100,0
26,6,2,6,15,5SX,S,11,"850",-,4.0,1.0,80,20
26,2,6,2,14,5H,E,9,"200",-,2.5,2.5,50,50
26,4,4,4,11,5H,E,9,"200",-,2.5,2.5,50,50
26,3,5,3,16,4H,E,9,"100",-,1.0,4.0,20,80
26,1,7,1,12,5CX,S,10,-,"200",0.0,5.0,0,100
26,7,1,7,-,-,-,-,"Bye","Bye",2.4,-,48,-
27,6,2,6,15,3N,W,6,"150",-,5.0,0.0,100,0
27,3,5,3,16,3D,W,9,-,"110",4.0,1.0,80,20
27,2,6,2,14,2N,W,8,-,"120",3.0,2.0,60,40
27,1,7,1,12,1N,W,9,-,"150",2.0,3.0,40,60
27,5,3,5,13,3N,E,10,-,"430",1.0,4.0,20,80
27,4,4,4,11,2SX,N,5,-,"500",0.0,5.0,0,100
27,7,1,7,-,-,-,-,"Bye","Bye",2.4,-,48,-
28,3,5,3,16,5HX,W,9,"300",-,5.0,0.0,100,0
28,2,6,2,14,4C,S,11,"150",-,4.0,1.0,80,20
28,1,7,1,12,5HX,W,10,"100",-,2.5,2.5,50,50
28,6,2,6,15,5H,W,9,"100",-,2.5,2.5,50,50
28,5,3,5,13,4H,W,9,"50",-,1.0,4.0,20,80
28,4,4,4,11,6CX,N,10,-,"500",0.0,5.0,0,100
28,7,1,7,-,-,-,-,"Bye","Bye",2.4,-,48,-
