PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",109.1,57.72,-,"MARIZA - JANDA",27,"1068","126"
"N-S",2,2,2,"N-S",102.4,54.18,"2,139","THEA - MARIA CECILIA",27,"78","1033"
"N-S",3,8,8,"N-S",102.4,54.18,"2,144","M LUIZA P B - ANDRE T",27,"226","1122"
"N-S",4,4,4,"N-S",98.4,52.06,-,"MARLENE - GENYTA",27,"186","87"
"N-S",5,9,9,"N-S",93.4,49.42,-,"SYLVIA R - MARITA",27,"1078","232"
"N-S",6,7,7,"N-S",91.1,48.20,-,"CHRISTINA - TERESA",27,"1053","1045"
"N-S",7,1,1,"N-S",87.2,46.14,-,"ELIZA - MARGARETA",27,"1055","1032"
"N-S",8,6,6,"N-S",86.6,45.82,-,"MARCEL - ROBERTO C",27,"100","208"
"N-S",9,5,5,"N-S",79.9,42.28,-,"ENITH - ANNUNCIATA",27,"1282","1004"
"E-W",1,15,5,"E-W",112.5,59.52,-,"ISRAEL - HENRIQUE",27,"1020","1757"
"E-W",2,11,1,"E-W",112.0,59.26,"1,934","MARGARIDA B P - FERNANDO T",27,"181","1825"
"E-W",3,16,6,"E-W",112.0,59.26,"2,045","PAULA R - PEDRO P G",27,"2121","2118"
"E-W",4,13,3,"E-W",93.5,49.47,-,"ALBA - BETTY",27,"1002","285"
"E-W",5,12,2,"E-W",88.5,46.83,-,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",6,18,8,"E-W",81.5,43.12,-,"HAROLDO - AFFONSO",27,"1019","1089"
"E-W",7,17,7,"E-W",79.0,41.80,-,"LUDMILA - ZINAIDA",27,"1029","1732"
"E-W",8,14,4,"E-W",77.0,40.74,-,"CESARE - MARISE",27,"1012","1035"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
6,7,5,7,13,2H,S,8,"110",-,3.5,3.5,50,50
6,6,6,6,11,3H,S,8,-,"50",2.0,5.0,29,71
6,5,7,5,18,3H,S,6,-,"150",0.5,6.5,7,93
6,8,4,8,15,4S,N,7,-,"150",0.5,6.5,7,93
6,1,2,1,-,-,-,-,"Bye","Bye",3.2,-,46,-
7,4,9,4,15,3N,N,11,"660",-,7.0,0.0,100,0
7,3,1,3,13,3N,N,10,"630",-,5.0,2.0,71,29
7,7,6,7,12,3N,N,10,"630",-,5.0,2.0,71,29
7,8,5,8,14,3N,N,10,"630",-,5.0,2.0,71,29
7,2,2,2,11,2N,N,9,"150",-,2.0,5.0,29,71
7,5,8,5,17,2N,N,9,"150",-,2.0,5.0,29,71
7,9,4,9,16,2N,S,9,"150",-,2.0,5.0,29,71
7,1,3,1,18,1N,N,8,"120",-,0.0,7.0,0,100
7,6,7,6,-,-,-,-,"Bye","Bye",3.2,-,46,-
8,8,5,8,14,4S,W,10,-,"420",7.0,0.0,100,0
8,7,6,7,12,3N,W,10,-,"430",6.0,1.0,86,14
8,1,3,1,18,4S,W,11,-,"450",4.0,3.0,57,43
8,3,1,3,13,4S,W,11,-,"450",4.0,3.0,57,43
8,4,9,4,15,4S,E,11,-,"450",4.0,3.0,57,43
8,9,4,9,16,4S,W,13,-,"510",2.0,5.0,29,71
8,5,8,5,17,5HX,N,7,-,"800",1.0,6.0,14,86
8,2,2,2,11,6S,E,12,-,"980",0.0,7.0,0,100
8,6,7,6,-,-,-,-,"Bye","Bye",3.2,-,46,-
9,8,5,8,14,4H,E,9,"100",-,7.0,0.0,100,0
9,3,1,3,13,2S,S,7,-,"50",6.0,1.0,86,14
9,1,3,1,18,1N,E,8,-,"120",4.5,2.5,64,36
9,7,6,7,12,1N,E,8,-,"120",4.5,2.5,64,36
9,5,8,5,17,1N,N,4,-,"150",2.5,4.5,36,64
9,9,4,9,16,1N,E,9,-,"150",2.5,4.5,36,64
9,2,2,2,11,3N,E,9,-,"600",0.5,6.5,7,93
9,4,9,4,15,3N,E,9,-,"600",0.5,6.5,7,93
9,6,7,6,-,-,-,-,"Bye","Bye",3.2,-,46,-
10,1,4,1,17,6H,W,11,"100",-,6.0,1.0,86,14
10,3,2,3,12,5C,E,10,"100",-,6.0,1.0,86,14
10,7,7,7,11,6H,W,11,"100",-,6.0,1.0,86,14
10,5,9,5,16,Pass,-,-,"0",-,4.0,3.0,57,43
10,8,6,8,13,3H,W,11,-,"200",3.0,4.0,43,57
10,4,1,4,14,4H,W,11,-,"650",1.5,5.5,21,79
10,6,8,6,18,4H,W,11,-,"650",1.5,5.5,21,79
10,9,5,9,15,3N,E,11,-,"660",0.0,7.0,0,100
10,2,3,2,-,-,-,-,"Bye","Bye",3.8,-,54,-
11,1,4,1,17,3N,E,7,"100",-,7.0,0.0,100,0
11,4,1,4,14,3N,W,9,-,"400",4.5,2.5,64,36
11,6,8,6,18,3N,E,9,-,"400",4.5,2.5,64,36
11,8,6,8,13,3N,E,9,-,"400",4.5,2.5,64,36
11,9,5,9,15,3N,E,9,-,"400",4.5,2.5,64,36
11,5,9,5,16,3N,E,10,-,"430",1.5,5.5,21,79
11,7,7,7,11,3N,W,10,-,"430",1.5,5.5,21,79
11,3,2,3,12,3N,W,11,-,"460",0.0,7.0,0,100
11,2,3,2,-,-,-,-,"Bye","Bye",3.8,-,54,-
12,5,9,5,16,6N,W,11,"50",-,7.0,0.0,100,0
12,1,4,1,17,4S,W,10,-,"420",5.5,1.5,79,21
12,3,2,3,12,4S,E,10,-,"420",5.5,1.5,79,21
12,9,5,9,15,3N,W,10,-,"430",4.0,3.0,57,43
12,4,1,4,14,4S,E,11,-,"450",1.5,5.5,21,79
12,6,8,6,18,4S,E,11,-,"450",1.5,5.5,21,79
12,7,7,7,11,4S,E,11,-,"450",1.5,5.5,21,79
12,8,6,8,13,4S,E,11,-,"450",1.5,5.5,21,79
12,2,3,2,-,-,-,-,"Bye","Bye",3.8,-,54,-
13,3,3,3,11,4H,E,9,"100",-,6.0,1.0,86,14
13,6,9,6,17,4H,E,9,"100",-,6.0,1.0,86,14
13,9,6,9,14,4H,W,9,"100",-,6.0,1.0,86,14
13,8,7,8,12,3H,E,9,-,"140",4.0,3.0,57,43
13,1,5,1,16,3H,E,10,-,"170",2.5,4.5,36,64
13,5,1,5,15,3H,E,10,-,"170",2.5,4.5,36,64
13,4,2,4,13,3H,E,11,-,"200",1.0,6.0,14,86
13,2,4,2,18,3D,S,6,-,"300",0.0,7.0,0,100
13,7,8,7,-,-,-,-,"Bye","Bye",3.4,-,48,-
14,5,1,5,15,6DX,N,12,"1090",-,7.0,0.0,100,0
14,2,4,2,18,6D,N,10,-,"100",6.0,1.0,86,14
14,9,6,9,14,2S,E,9,-,"140",5.0,2.0,71,29
14,1,5,1,16,3H,W,13,-,"260",4.0,3.0,57,43
14,3,3,3,11,6DX,N,10,-,"300",3.0,4.0,43,57
14,4,2,4,13,4S,E,10,-,"420",2.0,5.0,29,71
14,8,7,8,12,4H,W,12,-,"480",1.0,6.0,14,86
14,6,9,6,17,4S,E,13,-,"510",0.0,7.0,0,100
14,7,8,7,-,-,-,-,"Bye","Bye",3.4,-,48,-
15,6,9,6,17,3N,N,11,"660",-,6.5,0.5,93,7
15,8,7,8,12,3N,S,11,"660",-,6.5,0.5,93,7
15,3,3,3,11,3N,N,10,"630",-,5.0,2.0,71,29
15,1,5,1,16,3N,N,9,"600",-,3.0,4.0,43,57
15,2,4,2,18,3N,N,9,"600",-,3.0,4.0,43,57
15,9,6,9,14,3N,N,9,"600",-,3.0,4.0,43,57
15,4,2,4,13,3N,N,8,-,"100",1.0,6.0,14,86
15,5,1,5,15,3N,N,7,-,"200",0.0,7.0,0,100
15,7,8,7,-,-,-,-,"Bye","Bye",3.4,-,48,-
16,1,6,1,15,4H,W,9,"100",-,5.5,1.5,79,21
16,2,5,2,17,4H,W,9,"100",-,5.5,1.5,79,21
16,5,2,5,14,4H,W,9,"100",-,5.5,1.5,79,21
16,7,9,7,18,4H,W,9,"100",-,5.5,1.5,79,21
16,8,8,8,11,3H,W,10,-,"170",3.0,4.0,43,57
16,6,1,6,16,3H,E,11,-,"200",2.0,5.0,29,71
16,4,3,4,12,4S,W,10,-,"620",1.0,6.0,14,86
16,9,7,9,13,4H,W,11,-,"650",0.0,7.0,0,100
16,3,4,3,-,-,-,-,"Bye","Bye",4.0,-,58,-
17,9,7,9,13,4SX,N,10,"590",-,7.0,0.0,100,0
17,4,3,4,12,4S,N,10,"420",-,6.0,1.0,86,14
17,7,9,7,18,5HX,W,9,"300",-,5.0,2.0,71,29
17,1,6,1,15,3S,N,9,"140",-,3.5,3.5,50,50
17,2,5,2,17,2S,N,9,"140",-,3.5,3.5,50,50
17,8,8,8,11,4H,E,9,"50",-,2.0,5.0,29,71
17,5,2,5,14,4S,N,9,-,"50",0.5,6.5,7,93
17,6,1,6,16,4S,N,9,-,"50",0.5,6.5,7,93
17,3,4,3,-,-,-,-,"Bye","Bye",4.0,-,58,-
18,4,3,4,12,3N,S,11,"660",-,6.5,0.5,93,7
18,7,9,7,18,3N,S,11,"660",-,6.5,0.5,93,7
18,2,5,2,17,4S,S,11,"650",-,5.0,2.0,71,29
18,5,2,5,14,3N,N,10,"630",-,3.0,4.0,43,57
18,8,8,8,11,3N,S,10,"630",-,3.0,4.0,43,57
18,9,7,9,13,3N,N,10,"630",-,3.0,4.0,43,57
18,1,6,1,15,3N,S,9,"600",-,1.0,6.0,14,86
18,6,1,6,16,2N,N,11,"210",-,0.0,7.0,0,100
18,3,4,3,-,-,-,-,"Bye","Bye",4.0,-,58,-
19,1,7,1,14,3N,E,8,"100",-,6.5,0.5,93,7
19,5,3,5,13,5C,E,10,"100",-,6.5,0.5,93,7
19,3,5,3,18,5C,W,11,-,"600",3.5,3.5,50,50
19,4,4,4,11,3N,E,9,-,"600",3.5,3.5,50,50
19,6,2,6,15,3N,E,9,-,"600",3.5,3.5,50,50
19,7,1,7,17,5C,W,11,-,"600",3.5,3.5,50,50
19,2,6,2,16,3N,E,10,-,"630",0.5,6.5,7,93
19,9,8,9,12,3N,W,10,-,"630",0.5,6.5,7,93
19,8,9,8,-,-,-,-,"Bye","Bye",3.8,-,54,-
20,3,5,3,18,3N,S,12,"690",-,7.0,0.0,100,0
20,2,6,2,16,4S,N,12,"680",-,5.5,1.5,79,21
20,5,3,5,13,4S,N,12,"680",-,5.5,1.5,79,21
20,4,4,4,11,3N,S,10,"630",-,3.5,3.5,50,50
20,7,1,7,17,3N,S,10,"630",-,3.5,3.5,50,50
20,1,7,1,14,1N,S,10,"180",-,2.0,5.0,29,71
20,6,2,6,15,3C,N,12,"170",-,0.5,6.5,7,93
20,9,8,9,12,2S,N,10,"170",-,0.5,6.5,7,93
20,8,9,8,-,-,-,-,"Bye","Bye",3.8,-,54,-
21,4,4,4,11,6N,W,11,"50",-,7.0,0.0,100,0
21,3,5,3,18,2N,W,12,-,"240",6.0,1.0,86,14
21,2,6,2,16,6H,W,12,-,"980",3.5,3.5,50,50
21,6,2,6,15,6H,W,12,-,"980",3.5,3.5,50,50
21,7,1,7,17,6H,W,12,-,"980",3.5,3.5,50,50
21,9,8,9,12,6H,W,12,-,"980",3.5,3.5,50,50
21,1,7,1,14,6N,W,12,-,"990",0.5,6.5,7,93
21,5,3,5,13,6N,W,12,-,"990",0.5,6.5,7,93
21,8,9,8,-,-,-,-,"Bye","Bye",3.8,-,54,-
22,8,1,8,18,4H,S,11,"450",-,7.0,0.0,100,0
22,5,4,5,12,3N,N,10,"430",-,6.0,1.0,86,14
22,2,7,2,15,5D,N,11,"400",-,4.5,2.5,64,36
22,9,9,9,11,5D,S,11,"400",-,4.5,2.5,64,36
22,1,8,1,13,4D,S,11,"150",-,3.0,4.0,43,57
22,6,3,6,14,3D,S,10,"130",-,2.0,5.0,29,71
22,3,6,3,17,7DX,S,10,-,"500",1.0,6.0,14,86
22,7,2,7,16,4S,E,10,-,"620",0.0,7.0,0,100
22,4,5,4,-,-,-,-,"Bye","Bye",3.6,-,52,-
23,6,3,6,14,3DX,W,6,"800",-,7.0,0.0,100,0
23,8,1,8,18,4D,W,7,"300",-,6.0,1.0,86,14
23,2,7,2,15,2D,E,6,"200",-,4.5,2.5,64,36
23,9,9,9,11,3D,E,7,"200",-,4.5,2.5,64,36
23,7,2,7,16,2N,N,10,"180",-,3.0,4.0,43,57
23,1,8,1,13,2H,S,10,"170",-,1.5,5.5,21,79
23,5,4,5,12,2H,S,10,"170",-,1.5,5.5,21,79
23,3,6,3,17,3H,N,9,"140",-,0.0,7.0,0,100
23,4,5,4,-,-,-,-,"Bye","Bye",3.6,-,52,-
24,1,8,1,13,3N,S,11,"460",-,7.0,0.0,100,0
24,6,3,6,14,4H,S,11,"450",-,4.5,2.5,64,36
24,7,2,7,16,4H,S,11,"450",-,4.5,2.5,64,36
24,8,1,8,18,4H,S,11,"450",-,4.5,2.5,64,36
24,9,9,9,11,4H,S,11,"450",-,4.5,2.5,64,36
24,3,6,3,17,3N,S,10,"430",-,2.0,5.0,29,71
24,2,7,2,15,4H,N,10,"420",-,1.0,6.0,14,86
24,5,4,5,12,5D,N,9,-,"100",0.0,7.0,0,100
24,4,5,4,-,-,-,-,"Bye","Bye",3.6,-,52,-
25,2,8,2,14,2D,E,7,"100",-,6.5,0.5,93,7
25,6,4,6,13,1N,E,6,"100",-,6.5,0.5,93,7
25,3,7,3,16,1N,N,6,-,"50",4.0,3.0,57,43
25,7,3,7,15,2H,S,7,-,"50",4.0,3.0,57,43
25,8,2,8,17,2C,N,7,-,"50",4.0,3.0,57,43
25,5,5,5,11,1S,W,7,-,"80",2.0,5.0,29,71
25,4,6,4,18,1N,N,5,-,"100",1.0,6.0,14,86
25,1,9,1,12,2C,N,5,-,"150",0.0,7.0,0,100
25,9,1,9,-,-,-,-,"Bye","Bye",3.5,-,50,-
26,8,2,8,17,5H,E,6,"500",-,7.0,0.0,100,0
26,1,9,1,12,3N,E,7,"200",-,5.0,2.0,71,29
26,3,7,3,16,3N,E,7,"200",-,5.0,2.0,71,29
26,4,6,4,18,2N,E,6,"200",-,5.0,2.0,71,29
26,2,8,2,14,2N,N,7,-,"100",3.0,4.0,43,57
26,5,5,5,11,2S,E,8,-,"110",2.0,5.0,29,71
26,6,4,6,13,3S,W,9,-,"140",1.0,6.0,14,86
26,7,3,7,15,1N,E,9,-,"150",0.0,7.0,0,100
26,9,1,9,-,-,-,-,"Bye","Bye",3.5,-,50,-
27,2,8,2,14,2H,S,7,-,"50",6.0,1.0,86,14
27,4,6,4,18,3H,S,8,-,"50",6.0,1.0,86,14
27,6,4,6,13,3H,S,8,-,"50",6.0,1.0,86,14
27,3,7,3,16,3H,S,7,-,"100",3.5,3.5,50,50
27,8,2,8,17,4H,S,8,-,"100",3.5,3.5,50,50
27,1,9,1,12,3H,S,6,-,"150",1.0,6.0,14,86
27,5,5,5,11,3H,S,6,-,"150",1.0,6.0,14,86
27,7,3,7,15,4H,S,7,-,"150",1.0,6.0,14,86
27,9,1,9,-,-,-,-,"Bye","Bye",3.5,-,50,-
