PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",78.0,65.00,"FERNANDO T - GENYTA",24,"1825","87"
"N-S",2,6,6,"N-S",73.5,61.25,"CESARE - CLEMY",24,"1012","1054"
"N-S",3,4,4,"N-S",58.0,48.33,"ROS� G - MARIA TERESA",24,"2031","2240"
"N-S",4,1,1,"N-S",57.0,47.50,"ELIZA - ISRAEL",24,"1055","1020"
"N-S",5,5,5,"N-S",47.0,39.17,"MONICA MANGIA - BARBARA HEPP",24,"2285","2284"
"N-S",6,2,2,"N-S",46.5,38.75,"HENRIQUE - THEA",24,"1757","78"
"E-W",1,13,3,"E-W",70.0,58.33,"LILIANE C - CELEIDA",24,"1452","1206"
"E-W",2,11,1,"E-W",66.0,55.00,"VITTORIO - MARISE",24,"1082","1035"
"E-W",3,15,5,"E-W",64.5,53.75,"MANOLO - ROBERTO C",24,"1856","208"
"E-W",4,16,6,"E-W",58.0,48.33,"ALBA - BETTY",24,"1002","285"
"E-W",5,14,4,"E-W",54.0,45.00,"REGINA C - THEREZINHA",24,"1632","2027"
"E-W",6,12,2,"E-W",47.5,39.58,"ZINAIDA - LUDMILA",24,"1732","1029"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
7,2,1,2,12,3N,E,8,"100",-,4.0,1.0,80,20
7,3,6,3,14,4S,W,9,"100",-,4.0,1.0,80,20
7,6,2,6,15,4S,W,9,"100",-,4.0,1.0,80,20
7,5,3,5,13,2S,W,10,-,"170",2.0,3.0,40,60
7,4,4,4,11,3N,E,9,-,"600",1.0,4.0,20,80
7,1,2,1,16,4S,W,10,-,"620",0.0,5.0,0,100
8,3,6,3,14,4D,E,10,-,"130",5.0,0.0,100,0
8,4,4,4,11,4H,E,11,-,"450",4.0,1.0,80,20
8,1,2,1,16,4H,W,12,-,"480",2.5,2.5,50,50
8,5,3,5,13,4H,E,12,-,"480",2.5,2.5,50,50
8,6,2,6,15,3N,W,12,-,"490",1.0,4.0,20,80
8,2,1,2,12,6N,W,12,-,"990",0.0,5.0,0,100
9,3,1,3,13,3N,W,7,"200",-,5.0,0.0,100,0
9,4,5,4,16,3N,E,8,"100",-,4.0,1.0,80,20
9,6,3,6,14,4H,W,10,-,"620",3.0,2.0,60,40
9,1,3,1,15,3N,E,10,-,"630",1.5,3.5,30,70
9,2,2,2,11,3N,E,10,-,"630",1.5,3.5,30,70
9,5,4,5,12,3N,E,12,-,"690",0.0,5.0,0,100
10,1,3,1,15,1N,E,6,"100",-,3.5,1.5,70,30
10,3,1,3,13,2S,E,7,"100",-,3.5,1.5,70,30
10,4,5,4,16,1N,E,6,"100",-,3.5,1.5,70,30
10,5,4,5,12,2S,W,7,"100",-,3.5,1.5,70,30
10,2,2,2,11,2C,S,6,-,"200",0.5,4.5,10,90
10,6,3,6,14,2C,S,6,-,"200",0.5,4.5,10,90
11,3,1,3,13,3N,W,7,"100",-,5.0,0.0,100,0
11,1,3,1,15,3N,W,8,"50",-,3.0,2.0,60,40
11,4,5,4,16,3N,E,8,"50",-,3.0,2.0,60,40
11,6,3,6,14,4H,W,9,"50",-,3.0,2.0,60,40
11,5,4,5,12,4S,W,10,-,"420",1.0,4.0,20,80
11,2,2,2,11,4S,E,11,-,"450",0.0,5.0,0,100
12,1,3,1,15,4H,W,10,-,"420",3.0,2.0,60,40
12,2,2,2,11,4H,W,10,-,"420",3.0,2.0,60,40
12,4,5,4,16,4H,W,10,-,"420",3.0,2.0,60,40
12,5,4,5,12,4H,W,10,-,"420",3.0,2.0,60,40
12,6,3,6,14,4H,W,10,-,"420",3.0,2.0,60,40
12,3,1,3,13,4H,W,11,-,"450",0.0,5.0,0,100
13,2,3,2,16,1N,W,5,"200",-,5.0,0.0,100,0
13,1,4,1,14,2S,N,10,"170",-,3.5,1.5,70,30
13,3,2,3,12,2S,S,10,"170",-,3.5,1.5,70,30
13,4,6,4,15,2S,S,9,"140",-,2.0,3.0,40,60
13,6,4,6,13,1N,S,7,"90",-,1.0,4.0,20,80
13,5,5,5,11,4S,S,9,-,"100",0.0,5.0,0,100
14,3,2,3,12,4HX,E,6,"800",-,4.5,0.5,90,10
14,5,5,5,11,4HX,E,6,"800",-,4.5,0.5,90,10
14,1,4,1,14,4H,E,7,"150",-,2.5,2.5,50,50
14,4,6,4,15,4H,E,7,"150",-,2.5,2.5,50,50
14,6,4,6,13,3H,E,7,"100",-,1.0,4.0,20,80
14,2,3,2,16,2S,E,7,"50",-,0.0,5.0,0,100
15,3,2,3,12,3DX,W,7,"300",-,4.5,0.5,90,10
15,6,4,6,13,3DX,W,7,"300",-,4.5,0.5,90,10
15,1,4,1,14,2H,S,8,"110",-,2.5,2.5,50,50
15,4,6,4,15,2H,S,8,"110",-,2.5,2.5,50,50
15,2,3,2,16,2D,W,7,"50",-,1.0,4.0,20,80
15,5,5,5,11,2H,S,7,-,"100",0.0,5.0,0,100
16,3,2,3,12,3S,W,7,"200",-,5.0,0.0,100,0
16,1,4,1,14,2S,W,7,"100",-,3.5,1.5,70,30
16,2,3,2,16,3S,E,8,"100",-,3.5,1.5,70,30
16,4,6,4,15,2S,W,8,-,"110",2.0,3.0,40,60
16,6,4,6,13,4H,N,6,-,"200",1.0,4.0,20,80
16,5,5,5,11,3N,E,9,-,"600",0.0,5.0,0,100
17,6,5,6,12,3S,S,9,"140",-,5.0,0.0,100,0
17,4,1,4,14,5DX,E,10,"100",-,4.0,1.0,80,20
17,5,6,5,16,3N,W,8,"50",-,3.0,2.0,60,40
17,2,4,2,15,2S,N,6,-,"100",2.0,3.0,40,60
17,3,3,3,11,3N,W,10,-,"430",1.0,4.0,20,80
17,1,5,1,13,3N,W,11,-,"460",0.0,5.0,0,100
18,6,5,6,12,6N,N,12,"1440",-,5.0,0.0,100,0
18,3,3,3,11,3N,N,12,"690",-,4.0,1.0,80,20
18,5,6,5,16,3N,N,11,"660",-,3.0,2.0,60,40
18,1,5,1,13,3N,N,10,"630",-,2.0,3.0,40,60
18,2,4,2,15,5D,N,11,"600",-,1.0,4.0,20,80
18,4,1,4,14,6N,N,11,-,"100",0.0,5.0,0,100
19,4,1,4,14,2H,N,7,-,"50",4.5,0.5,90,10
19,5,6,5,16,1N,N,6,-,"50",4.5,0.5,90,10
19,6,5,6,12,2S,W,8,-,"110",3.0,2.0,60,40
19,2,4,2,15,2S,W,9,-,"140",1.5,3.5,30,70
19,3,3,3,11,2S,W,9,-,"140",1.5,3.5,30,70
19,1,5,1,13,2D,N,4,-,"200",0.0,5.0,0,100
20,3,3,3,11,2D,S,8,"90",-,5.0,0.0,100,0
20,4,1,4,14,3D,S,8,-,"100",3.5,1.5,70,30
20,6,5,6,12,3D,S,8,-,"100",3.5,1.5,70,30
20,2,4,2,15,2C,W,10,-,"130",2.0,3.0,40,60
20,1,5,1,13,3C,W,11,-,"150",1.0,4.0,20,80
20,5,6,5,16,3D,S,7,-,"200",0.0,5.0,0,100
21,1,6,1,12,5S,W,11,-,"450",5.0,0.0,100,0
21,2,5,2,14,4S,W,12,-,"480",2.0,3.0,40,60
21,3,4,3,16,4S,W,12,-,"480",2.0,3.0,40,60
21,4,2,4,13,5S,W,12,-,"480",2.0,3.0,40,60
21,5,1,5,15,5S,W,12,-,"480",2.0,3.0,40,60
21,6,6,6,11,4S,W,12,-,"480",2.0,3.0,40,60
22,6,6,6,11,2N,E,5,"300",-,5.0,0.0,100,0
22,1,6,1,12,2S,S,9,"140",-,3.5,1.5,70,30
22,3,4,3,16,3S,S,9,"140",-,3.5,1.5,70,30
22,4,2,4,13,3S,S,8,-,"50",1.5,3.5,30,70
22,5,1,5,15,4S,S,9,-,"50",1.5,3.5,30,70
22,2,5,2,14,4S,S,7,-,"150",0.0,5.0,0,100
23,6,6,6,11,6N,N,12,"1440",-,5.0,0.0,100,0
23,2,5,2,14,4S,S,12,"680",-,4.0,1.0,80,20
23,1,6,1,12,4S,S,11,"650",-,3.0,2.0,60,40
23,5,1,5,15,3N,S,10,"630",-,2.0,3.0,40,60
23,4,2,4,13,6N,N,11,-,"100",1.0,4.0,20,80
23,3,4,3,16,7C,S,11,-,"200",0.0,5.0,0,100
24,1,6,1,12,4S,S,11,"450",-,5.0,0.0,100,0
24,3,4,3,16,4S,N,10,"420",-,3.0,2.0,60,40
24,4,2,4,13,4S,N,10,"420",-,3.0,2.0,60,40
24,6,6,6,11,4S,N,10,"420",-,3.0,2.0,60,40
24,2,5,2,14,3S,S,10,"170",-,1.0,4.0,20,80
24,5,1,5,15,4S,N,9,-,"50",0.0,5.0,0,100
