PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,1,1,"N-S",121.5,64.29,"GENYTA - SIV",27,"87","1077"
"N-S",2,6,6,"N-S",114.2,60.42,"MARCEL - ROBERTO C",27,"100","208"
"N-S",3,8,8,"N-S",111.4,58.94,"OCTAVIO P G - AMILCAR",27,"295","1051"
"N-S",4,9,9,"N-S",100.7,53.28,"DIRETORA - FERNANDO T",27,"1248","1825"
"N-S",5,5,5,"N-S",90.6,47.94,"CESARE - ENITH",27,"1012","1282"
"N-S",6,4,4,"N-S",88.3,46.72,"MARGARIDA B P - MARLENE",27,"181","186"
"N-S",7,2,2,"N-S",78.8,41.69,"MONICA MANGIA - THEA",27,"2285","78"
"N-S",8,3,3,"N-S",77.6,41.06,"MARIZA - JANDA",27,"1068","126"
"N-S",9,7,7,"N-S",67.5,35.71,"ELIZA - ANNUNCIATA",27,"1055","1004"
"E-W",1,11,1,"E-W",119.5,63.23,"GRA�A P - ORLANDO",27,"1750","1582"
"E-W",2,15,5,"E-W",110.0,58.20,"ISRAEL - HENRIQUE",27,"1020","1757"
"E-W",3,18,8,"E-W",102.0,53.97,"AFFONSO - HAROLDO",27,"1089","1019"
"E-W",4,14,4,"E-W",91.0,48.15,"VITTORIO - BETTY",27,"1082","285"
"E-W",5,17,7,"E-W",90.0,47.62,"GERALDO - MANOLO",27,"27","1856"
"E-W",6,12,2,"E-W",87.0,46.03,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",7,13,3,"E-W",86.0,45.50,"ALBA - CHRISTINA",27,"1002","1053"
"E-W",8,16,6,"E-W",70.5,37.30,"LUDMILA - ZINAIDA",27,"1029","1732"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
5,2,1,2,12,5S,W,10,"50",-,5.0,2.0,71,29
5,3,9,3,14,4S,W,13,-,"510",2.5,4.5,36,64
5,4,8,4,16,5S,W,13,-,"510",2.5,4.5,36,64
5,5,7,5,18,5S,W,13,-,"510",2.5,4.5,36,64
5,7,5,7,13,4S,W,13,-,"510",2.5,4.5,36,64
5,6,6,6,11,5SX,W,13,-,"850",0.0,7.0,0,100
5,1,2,1,-,-,-,-,"Bye","Bye",4.5,-,64,-
6,4,8,4,16,3N,S,10,"430",-,7.0,0.0,100,0
6,3,9,3,14,3N,N,9,"400",-,5.0,2.0,71,29
6,7,5,7,13,3N,N,9,"400",-,5.0,2.0,71,29
6,8,4,8,15,3N,N,9,"400",-,5.0,2.0,71,29
6,5,7,5,18,2S,N,10,"170",-,3.0,4.0,43,57
6,9,3,9,17,3H,S,9,"140",-,2.0,5.0,29,71
6,6,6,6,11,3N,S,8,-,"50",1.0,6.0,14,86
6,2,1,2,12,4HX,S,8,-,"300",0.0,7.0,0,100
6,1,2,1,-,-,-,-,"Bye","Bye",4.5,-,64,-
7,3,1,3,13,6H,S,12,"1430",-,6.0,1.0,86,14
7,4,9,4,15,6S,N,12,"1430",-,6.0,1.0,86,14
7,8,5,8,14,6H,S,12,"1430",-,6.0,1.0,86,14
7,2,2,2,11,4S,N,12,"680",-,2.5,4.5,36,64
7,5,8,5,17,4H,S,12,"680",-,2.5,4.5,36,64
7,7,6,7,12,4S,N,12,"680",-,2.5,4.5,36,64
7,9,4,9,16,4H,S,12,"680",-,2.5,4.5,36,64
7,1,3,1,18,4H,S,11,"650",-,0.0,7.0,0,100
7,6,7,6,-,-,-,-,"Bye","Bye",4.2,-,60,-
8,4,9,4,15,6H,W,11,"50",-,7.0,0.0,100,0
8,5,8,5,17,3S,S,7,-,"100",6.0,1.0,86,14
8,9,4,9,16,3SX,S,7,-,"300",5.0,2.0,71,29
8,1,3,1,18,4H,E,11,-,"450",4.0,3.0,57,43
8,2,2,2,11,4H,W,12,-,"480",1.5,5.5,21,79
8,3,1,3,13,4H,E,12,-,"480",1.5,5.5,21,79
8,7,6,7,12,4H,E,12,-,"480",1.5,5.5,21,79
8,8,5,8,14,4H,W,12,-,"480",1.5,5.5,21,79
8,6,7,6,-,-,-,-,"Bye","Bye",4.2,-,60,-
9,7,6,7,12,3N,E,10,-,"630",7.0,0.0,100,0
9,5,8,5,17,4S,W,11,-,"650",6.0,1.0,86,14
9,1,3,1,18,3N,E,11,-,"660",2.5,4.5,36,64
9,2,2,2,11,3N,E,11,-,"660",2.5,4.5,36,64
9,3,1,3,13,3N,E,11,-,"660",2.5,4.5,36,64
9,4,9,4,15,3N,E,11,-,"660",2.5,4.5,36,64
9,8,5,8,14,3N,E,11,-,"660",2.5,4.5,36,64
9,9,4,9,16,3N,E,11,-,"660",2.5,4.5,36,64
9,6,7,6,-,-,-,-,"Bye","Bye",4.2,-,60,-
10,3,2,3,12,3N,N,10,"630",-,7.0,0.0,100,0
10,7,7,7,11,2N,N,10,"180",-,6.0,1.0,86,14
10,4,1,4,14,2N,N,9,"150",-,5.0,2.0,71,29
10,5,9,5,16,3C,N,10,"130",-,3.5,3.5,50,50
10,6,8,6,18,4C,S,10,"130",-,3.5,3.5,50,50
10,1,4,1,17,2S,E,7,"100",-,2.0,5.0,29,71
10,8,6,8,13,1N,N,7,"90",-,1.0,6.0,14,86
10,9,5,9,15,3N,N,6,-,"300",0.0,7.0,0,100
10,2,3,2,-,-,-,-,"Bye","Bye",2.9,-,42,-
11,5,9,5,16,1C,W,6,"50",-,7.0,0.0,100,0
11,1,4,1,17,1N,W,7,-,"90",4.0,3.0,57,43
11,3,2,3,12,1N,W,7,-,"90",4.0,3.0,57,43
11,4,1,4,14,1N,W,7,-,"90",4.0,3.0,57,43
11,6,8,6,18,1N,W,7,-,"90",4.0,3.0,57,43
11,8,6,8,13,1N,W,7,-,"90",4.0,3.0,57,43
11,7,7,7,11,1N,W,8,-,"120",0.5,6.5,7,93
11,9,5,9,15,1N,W,8,-,"120",0.5,6.5,7,93
11,2,3,2,-,-,-,-,"Bye","Bye",2.9,-,42,-
12,1,4,1,17,4S,S,11,"650",-,5.0,2.0,71,29
12,4,1,4,14,4S,S,11,"650",-,5.0,2.0,71,29
12,5,9,5,16,4S,S,11,"650",-,5.0,2.0,71,29
12,6,8,6,18,4S,S,11,"650",-,5.0,2.0,71,29
12,8,6,8,13,4S,S,11,"650",-,5.0,2.0,71,29
12,7,7,7,11,4S,S,10,"620",-,2.0,5.0,29,71
12,9,5,9,15,4N,N,9,-,"100",1.0,6.0,14,86
12,3,2,3,12,3N,N,7,-,"200",0.0,7.0,0,100
12,2,3,2,-,-,-,-,"Bye","Bye",2.9,-,42,-
13,1,5,1,16,6N,W,11,"100",-,6.5,0.5,93,7
13,6,9,6,17,6S,E,11,"100",-,6.5,0.5,93,7
13,2,4,2,18,3N,W,10,-,"630",4.0,3.0,57,43
13,3,3,3,11,3N,W,10,-,"630",4.0,3.0,57,43
13,9,6,9,14,3N,W,10,-,"630",4.0,3.0,57,43
13,4,2,4,13,3N,W,11,-,"660",2.0,5.0,29,71
13,5,1,5,15,3N,W,12,-,"690",1.0,6.0,14,86
13,8,7,8,12,2HX,N,5,-,"800",0.0,7.0,0,100
13,7,8,7,-,-,-,-,"Bye","Bye",2.5,-,36,-
14,9,6,9,14,4HX,W,7,"500",-,7.0,0.0,100,0
14,2,4,2,18,1N,W,3,"200",-,6.0,1.0,86,14
14,6,9,6,17,4H,W,7,"150",-,5.0,2.0,71,29
14,1,5,1,16,4H,W,9,"50",-,4.0,3.0,57,43
14,8,7,8,12,4D,S,9,-,"50",3.0,4.0,43,57
14,4,2,4,13,5D,N,9,-,"100",2.0,5.0,29,71
14,5,1,5,15,2H,W,9,-,"140",1.0,6.0,14,86
14,3,3,3,11,3C,S,4,-,"250",0.0,7.0,0,100
14,7,8,7,-,-,-,-,"Bye","Bye",2.5,-,36,-
15,8,7,8,12,2S,N,9,"140",-,7.0,0.0,100,0
15,1,5,1,16,3N,W,8,"50",-,5.5,1.5,79,21
15,6,9,6,17,2N,W,7,"50",-,5.5,1.5,79,21
15,9,6,9,14,1N,W,7,-,"90",4.0,3.0,57,43
15,2,4,2,18,2N,E,8,-,"120",2.5,4.5,36,64
15,4,2,4,13,1N,W,8,-,"120",2.5,4.5,36,64
15,5,1,5,15,3N,E,9,-,"400",1.0,6.0,14,86
15,3,3,3,11,3N,E,10,-,"430",0.0,7.0,0,100
15,7,8,7,-,-,-,-,"Bye","Bye",2.5,-,36,-
16,2,5,2,17,5CX,E,9,"500",-,7.0,0.0,100,0
16,6,1,6,16,4S,N,10,"420",-,5.5,1.5,79,21
16,9,7,9,13,4S,S,10,"420",-,5.5,1.5,79,21
16,7,9,7,18,4D,E,8,"200",-,3.5,3.5,50,50
16,8,8,8,11,5CX,E,10,"200",-,3.5,3.5,50,50
16,4,3,4,12,4D,E,9,"100",-,2.0,5.0,29,71
16,1,6,1,15,4C,E,10,-,"130",1.0,6.0,14,86
16,5,2,5,14,5C,E,11,-,"600",0.0,7.0,0,100
16,3,4,3,-,-,-,-,"Bye","Bye",2.9,-,41,-
17,5,2,5,14,3CX,E,4,"1100",-,7.0,0.0,100,0
17,4,3,4,12,3N,N,11,"460",-,4.5,2.5,64,36
17,6,1,6,16,3N,N,11,"460",-,4.5,2.5,64,36
17,8,8,8,11,3N,N,11,"460",-,4.5,2.5,64,36
17,9,7,9,13,3N,S,11,"460",-,4.5,2.5,64,36
17,1,6,1,15,3N,N,10,"430",-,2.0,5.0,29,71
17,2,5,2,17,3C,E,4,"250",-,1.0,6.0,14,86
17,7,9,7,18,2D,S,8,"90",-,0.0,7.0,0,100
17,3,4,3,-,-,-,-,"Bye","Bye",2.9,-,41,-
18,6,1,6,16,2H,S,8,"110",-,7.0,0.0,100,0
18,1,6,1,15,2H,W,8,-,"110",6.0,1.0,86,14
18,4,3,4,12,2H,W,9,-,"140",4.5,2.5,64,36
18,7,9,7,18,2H,W,9,-,"140",4.5,2.5,64,36
18,2,5,2,17,3H,W,10,-,"170",1.5,5.5,21,79
18,5,2,5,14,2H,W,10,-,"170",1.5,5.5,21,79
18,8,8,8,11,3H,W,10,-,"170",1.5,5.5,21,79
18,9,7,9,13,3H,W,10,-,"170",1.5,5.5,21,79
18,3,4,3,-,-,-,-,"Bye","Bye",2.9,-,41,-
19,1,7,1,14,4H,N,11,"450",-,5.0,2.0,71,29
19,5,3,5,13,4H,N,11,"450",-,5.0,2.0,71,29
19,6,2,6,15,4H,N,11,"450",-,5.0,2.0,71,29
19,7,1,7,17,4H,N,11,"450",-,5.0,2.0,71,29
19,9,8,9,12,4H,N,11,"450",-,5.0,2.0,71,29
19,2,6,2,16,4H,N,10,"420",-,1.0,6.0,14,86
19,3,5,3,18,4H,N,10,"420",-,1.0,6.0,14,86
19,4,4,4,11,4H,N,10,"420",-,1.0,6.0,14,86
19,8,9,8,-,-,-,-,"Bye","Bye",4.1,-,59,-
20,5,3,5,13,4H,N,11,"650",-,7.0,0.0,100,0
20,2,6,2,16,4H,N,10,"620",-,6.0,1.0,86,14
20,1,7,1,14,3N,N,9,"600",-,5.0,2.0,71,29
20,6,2,6,15,3H,N,10,"170",-,4.0,3.0,57,43
20,4,4,4,11,4H,N,9,-,"100",2.5,4.5,36,64
20,9,8,9,12,5C,S,10,-,"100",2.5,4.5,36,64
20,3,5,3,18,5H,N,9,-,"200",0.5,6.5,7,93
20,7,1,7,17,4H,N,8,-,"200",0.5,6.5,7,93
20,8,9,8,-,-,-,-,"Bye","Bye",4.1,-,59,-
21,1,7,1,14,4S,N,10,"620",-,6.5,0.5,93,7
21,9,8,9,12,4S,N,10,"620",-,6.5,0.5,93,7
21,6,2,6,15,3HX,W,7,"300",-,5.0,2.0,71,29
21,2,6,2,16,2N,N,9,"150",-,4.0,3.0,57,43
21,5,3,5,13,1N,N,8,"120",-,3.0,4.0,43,57
21,4,4,4,11,4D,E,8,"100",-,2.0,5.0,29,71
21,3,5,3,18,3D,E,8,"50",-,1.0,6.0,14,86
21,7,1,7,17,1N,W,8,-,"120",0.0,7.0,0,100
21,8,9,8,-,-,-,-,"Bye","Bye",4.1,-,59,-
22,8,1,8,18,4H,E,10,-,"620",7.0,0.0,100,0
22,1,8,1,13,3N,E,12,-,"690",3.0,4.0,43,57
22,2,7,2,15,3N,E,12,-,"690",3.0,4.0,43,57
22,3,6,3,17,3N,E,12,-,"690",3.0,4.0,43,57
22,5,4,5,12,3N,E,12,-,"690",3.0,4.0,43,57
22,6,3,6,14,3N,E,12,-,"690",3.0,4.0,43,57
22,7,2,7,16,3N,E,12,-,"690",3.0,4.0,43,57
22,9,9,9,11,3N,E,12,-,"690",3.0,4.0,43,57
22,4,5,4,-,-,-,-,"Bye","Bye",3.3,-,47,-
23,1,8,1,13,4H,W,9,"100",-,5.0,2.0,71,29
23,5,4,5,12,4H,W,9,"100",-,5.0,2.0,71,29
23,6,3,6,14,4H,W,9,"100",-,5.0,2.0,71,29
23,7,2,7,16,3H,E,8,"100",-,5.0,2.0,71,29
23,9,9,9,11,4H,W,9,"100",-,5.0,2.0,71,29
23,2,7,2,15,2H,W,8,-,"110",2.0,5.0,29,71
23,8,1,8,18,1N,W,9,-,"150",1.0,6.0,14,86
23,3,6,3,17,2S,S,6,-,"200",0.0,7.0,0,100
23,4,5,4,-,-,-,-,"Bye","Bye",3.3,-,47,-
24,1,8,1,13,2S,E,11,-,"200",7.0,0.0,100,0
24,6,3,6,14,4S,E,10,-,"420",5.5,1.5,79,21
24,8,1,8,18,4S,W,10,-,"420",5.5,1.5,79,21
24,2,7,2,15,4S,E,11,-,"450",3.0,4.0,43,57
24,3,6,3,17,4S,E,11,-,"450",3.0,4.0,43,57
24,9,9,9,11,4S,E,11,-,"450",3.0,4.0,43,57
24,5,4,5,12,6S,E,12,-,"980",0.5,6.5,7,93
24,7,2,7,16,6S,E,12,-,"980",0.5,6.5,7,93
24,4,5,4,-,-,-,-,"Bye","Bye",3.3,-,47,-
25,3,7,3,16,4DX,W,9,"200",-,7.0,0.0,100,0
25,1,9,1,12,3S,E,8,"100",-,6.0,1.0,86,14
25,8,2,8,17,2H,S,7,-,"50",5.0,2.0,71,29
25,4,6,4,18,3N,S,6,-,"150",2.5,4.5,36,64
25,5,5,5,11,3D,W,11,-,"150",2.5,4.5,36,64
25,6,4,6,13,3H,S,6,-,"150",2.5,4.5,36,64
25,7,3,7,15,2H,S,5,-,"150",2.5,4.5,36,64
25,2,8,2,14,3NX,S,6,-,"500",0.0,7.0,0,100
25,9,1,9,-,-,-,-,"Bye","Bye",3.7,-,53,-
26,8,2,8,17,4S,S,11,"650",-,7.0,0.0,100,0
26,6,4,6,13,3N,S,10,"630",-,6.0,1.0,86,14
26,1,9,1,12,4S,S,10,"620",-,4.0,3.0,57,43
26,3,7,3,16,4S,S,10,"620",-,4.0,3.0,57,43
26,4,6,4,18,4S,S,10,"620",-,4.0,3.0,57,43
26,2,8,2,14,1S,S,10,"170",-,2.0,5.0,29,71
26,5,5,5,11,1N,S,9,"150",-,1.0,6.0,14,86
26,7,3,7,15,2S,S,9,"140",-,0.0,7.0,0,100
26,9,1,9,-,-,-,-,"Bye","Bye",3.7,-,53,-
27,6,4,6,13,3S,N,10,"170",-,7.0,0.0,100,0
27,1,9,1,12,2S,N,8,"110",-,6.0,1.0,86,14
27,3,7,3,16,4H,W,9,"50",-,4.0,3.0,57,43
27,4,6,4,18,4H,W,9,"50",-,4.0,3.0,57,43
27,8,2,8,17,4H,E,9,"50",-,4.0,3.0,57,43
27,5,5,5,11,4S,N,9,-,"50",2.0,5.0,29,71
27,7,3,7,15,3H,W,9,-,"140",1.0,6.0,14,86
27,2,8,2,14,4H,W,10,-,"420",0.0,7.0,0,100
27,9,1,9,-,-,-,-,"Bye","Bye",3.7,-,53,-
