PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,-,3,3,"N-S",103.5,61.61,"ELVIRA - GENYTA",28,"86","87",-
"N-S",2,-,1,1,"N-S",89.0,52.98,"ELIZA - ISRAEL",28,"1055","1020",-
"N-S",3,4,4,4,"N-S",88.5,52.68,"DIRETOR - BETTY",28,"2311","285","M"
"N-S",3,4,5,5,"N-S",88.5,52.68,"GRA�A P - ORLANDO",28,"1750","1582",-
"N-S",5,-,7,7,"N-S",82.0,48.81,"MYRIAN P - GISELIA",28,"19","217",-
"N-S",6,-,2,2,"N-S",69.5,41.37,"THEA - HENRIQUE",28,"78","1757",-
"N-S",7,-,6,6,"N-S",67.0,39.88,"AFFONSO - GERALDO",28,"1089","27",-
"E-W",1,-,11,1,"E-W",118.0,70.24,"MARGARIDA B P - FERNANDO T",28,"181","1825",-
"E-W",2,-,13,3,"E-W",92.5,55.06,"CESARE - MARIA CECILIA",28,"1012","1033",-
"E-W",3,-,16,6,"E-W",89.5,53.27,"IGNACIO - ROBERTO A",28,"10025","281",-
"E-W",4,-,15,5,"E-W",74.0,44.05,"MARCEL - ROBERTO C",28,"100","208",-
"E-W",5,-,12,2,"E-W",73.5,43.75,"MONICA MANGIA - MARISE",28,"2285","1035",-
"E-W",6,-,14,4,"E-W",72.0,42.86,"ALBA - MARGARETA",28,"1002","1032",-
"E-W",7,-,17,7,"E-W",68.5,40.77,"LUDMILA - ZINAIDA",28,"1029","1732",-
7,5,5,5,11,4S,N,8,-,"200",1.0,5.0,17,83
8,3,7,3,14,2S,W,11,-,"200",6.0,0.0,100,0
8,1,2,1,17,4S,W,10,-,"420",3.5,2.5,58,42
8,5,5,5,11,4S,W,10,-,"420",3.5,2.5,58,42
8,6,4,6,13,4S,W,10,-,"420",3.5,2.5,58,42
8,7,3,7,15,4S,W,10,-,"420",3.5,2.5,58,42
8,2,1,2,12,4S,W,11,-,"450",0.5,5.5,8,92
8,4,6,4,16,4S,W,11,-,"450",0.5,5.5,8,92
9,4,7,4,15,3H,W,6,"300",-,6.0,0.0,100,0
9,5,6,5,17,2S,S,8,"110",-,5.0,1.0,83,17
9,1,3,1,16,1N,E,6,"100",-,4.0,2.0,67,33
9,3,1,3,13,2S,S,7,-,"50",2.0,4.0,33,67
9,6,5,6,12,2S,N,7,-,"50",2.0,4.0,33,67
9,7,4,7,14,3S,N,8,-,"50",2.0,4.0,33,67
9,2,2,2,11,2H,W,8,-,"110",0.0,6.0,0,100
10,4,7,4,15,3N,N,10,"630",-,5.5,0.5,92,8
10,5,6,5,17,3N,N,10,"630",-,5.5,0.5,92,8
10,2,2,2,11,3C,N,9,"110",-,3.5,2.5,58,42
10,3,1,3,13,2C,N,9,"110",-,3.5,2.5,58,42
10,6,5,6,12,2C,N,8,"90",-,1.5,4.5,25,75
10,7,4,7,14,2C,N,8,"90",-,1.5,4.5,25,75
10,1,3,1,16,3NX,N,7,-,"500",0.0,6.0,0,100
11,1,3,1,16,3H,N,11,"200",-,6.0,0.0,100,0
11,3,1,3,13,2H,N,10,"170",-,4.0,2.0,67,33
11,6,5,6,12,2H,N,10,"170",-,4.0,2.0,67,33
11,7,4,7,14,2H,N,10,"170",-,4.0,2.0,67,33
11,5,6,5,17,2S,N,9,"140",-,2.0,4.0,33,67
11,4,7,4,15,2S,N,8,"110",-,1.0,5.0,17,83
11,2,2,2,11,3D,E,7,"100",-,0.0,6.0,0,100
12,5,6,5,17,2D,S,11,"150",-,6.0,0.0,100,0
12,4,7,4,15,3D,S,9,"110",-,5.0,1.0,83,17
12,1,3,1,16,5C,E,9,"100",-,4.0,2.0,67,33
12,6,5,6,12,Pass,-,-,"0",-,3.0,3.0,50,50
12,7,4,7,14,4D,S,9,-,"100",2.0,4.0,33,67
12,3,1,3,13,2C,E,9,-,"110",1.0,5.0,17,83
12,2,2,2,11,2C,E,10,-,"130",0.0,6.0,0,100
13,1,4,1,15,4S,S,12,"680",-,4.0,2.0,67,33
13,3,2,3,12,4S,N,12,"680",-,4.0,2.0,67,33
13,5,7,5,16,4S,S,12,"680",-,4.0,2.0,67,33
13,6,6,6,11,4S,S,12,"680",-,4.0,2.0,67,33
13,7,5,7,13,4S,S,12,"680",-,4.0,2.0,67,33
13,4,1,4,14,3N,N,11,"660",-,1.0,5.0,17,83
13,2,3,2,17,4S,S,11,"650",-,0.0,6.0,0,100
14,2,3,2,17,3C,N,10,"130",-,6.0,0.0,100,0
14,3,2,3,12,4S,E,8,"100",-,4.5,1.5,75,25
14,7,5,7,13,4SX,E,9,"100",-,4.5,1.5,75,25
14,4,1,4,14,Pass,-,-,"0",-,3.0,3.0,50,50
14,1,4,1,15,4CX,N,9,-,"100",2.0,4.0,33,67
14,5,7,5,16,3S,E,9,-,"140",1.0,5.0,17,83
14,6,6,6,11,3S,E,10,-,"170",0.0,6.0,0,100
15,1,4,1,15,4S,S,11,"650",-,5.0,1.0,83,17
15,3,2,3,12,4S,S,11,"650",-,5.0,1.0,83,17
15,7,5,7,13,4S,S,11,"650",-,5.0,1.0,83,17
15,4,1,4,14,4S,S,10,"620",-,3.0,3.0,50,50
15,2,3,2,17,3S,S,10,"170",-,1.5,4.5,25,75
15,5,7,5,16,3S,N,10,"170",-,1.5,4.5,25,75
15,6,6,6,11,3C,E,7,"100",-,0.0,6.0,0,100
16,4,1,4,14,4S,S,10,"420",-,6.0,0.0,100,0
16,3,2,3,12,1N,E,5,"200",-,5.0,1.0,83,17
16,7,5,7,13,3S,S,10,"170",-,4.0,2.0,67,33
16,2,3,2,17,2S,S,9,"140",-,2.5,3.5,42,58
16,6,6,6,11,3S,S,9,"140",-,2.5,3.5,42,58
16,5,7,5,16,3D,E,9,-,"110",1.0,5.0,17,83
16,1,4,1,15,3D,E,10,-,"130",0.0,6.0,0,100
17,1,5,1,14,4S,E,8,"100",-,6.0,0.0,100,0
17,6,7,6,17,2N,W,8,-,"120",5.0,1.0,83,17
17,2,4,2,16,3S,E,9,-,"140",3.5,2.5,58,42
17,5,1,5,15,2S,E,9,-,"140",3.5,2.5,58,42
17,3,3,3,11,2S,W,10,-,"170",2.0,4.0,33,67
17,7,6,7,12,4S,E,10,-,"420",1.0,5.0,17,83
17,4,2,4,13,3SX,E,9,-,"530",0.0,6.0,0,100
18,1,5,1,14,3N,S,9,"600",-,5.5,0.5,92,8
18,5,1,5,15,5D,N,11,"600",-,5.5,0.5,92,8
18,6,7,6,17,3S,N,9,"140",-,4.0,2.0,67,33
18,2,4,2,16,3H,E,7,"100",-,3.0,3.0,50,50
18,7,6,7,12,3H,E,8,"50",-,2.0,4.0,33,67
18,3,3,3,11,3C,N,8,-,"100",0.5,5.5,8,92
18,4,2,4,13,4S,S,9,-,"100",0.5,5.5,8,92
19,3,3,3,11,5C,E,10,"100",-,6.0,0.0,100,0
19,4,2,4,13,4H,S,7,-,"150",5.0,1.0,83,17
19,2,4,2,16,5H,S,7,-,"200",4.0,2.0,67,33
19,5,1,5,15,4HX,N,8,-,"300",3.0,3.0,50,50
19,7,6,7,12,5HX,N,8,-,"500",2.0,4.0,33,67
19,1,5,1,14,5S,E,11,-,"650",1.0,5.0,17,83
19,6,7,6,17,5SX,E,11,-,"850",0.0,6.0,0,100
20,5,1,5,15,5CX,W,10,"200",-,6.0,0.0,100,0
20,7,6,7,12,3S,N,8,-,"100",5.0,1.0,83,17
20,1,5,1,14,4C,W,10,-,"130",3.5,2.5,58,42
20,4,2,4,13,4C,W,10,-,"130",3.5,2.5,58,42
20,2,4,2,16,2SX,N,7,-,"200",1.5,4.5,25,75
20,3,3,3,11,3S,N,7,-,"200",1.5,4.5,25,75
20,6,7,6,17,3N,S,6,-,"300",0.0,6.0,0,100
21,4,3,4,12,4SX,N,9,-,"200",6.0,0.0,100,0
21,2,5,2,15,5D,W,12,-,"420",4.5,1.5,75,25
21,6,1,6,16,5D,E,12,-,"420",4.5,1.5,75,25
21,1,6,1,13,3N,W,11,-,"460",1.5,4.5,25,75
21,3,4,3,17,3N,E,11,-,"460",1.5,4.5,25,75
21,5,2,5,14,3N,W,11,-,"460",1.5,4.5,25,75
21,7,7,7,11,3N,W,11,-,"460",1.5,4.5,25,75
22,1,6,1,13,4H,E,9,"100",-,5.0,1.0,83,17
22,3,4,3,17,3H,W,8,"100",-,5.0,1.0,83,17
22,4,3,4,12,4H,W,9,"100",-,5.0,1.0,83,17
22,2,5,2,15,2H,W,9,-,"140",2.0,4.0,33,67
22,5,2,5,14,2H,W,9,-,"140",2.0,4.0,33,67
22,6,1,6,16,2H,E,9,-,"140",2.0,4.0,33,67
22,7,7,7,11,3H,W,10,-,"170",0.0,6.0,0,100
23,3,4,3,17,1N,N,8,"120",-,6.0,0.0,100,0
23,4,3,4,12,1S,N,8,"110",-,5.0,1.0,83,17
23,7,7,7,11,1S,N,7,"80",-,4.0,2.0,67,33
23,2,5,2,15,1S,N,6,-,"100",2.0,4.0,33,67
23,5,2,5,14,2D,S,7,-,"100",2.0,4.0,33,67
23,6,1,6,16,1N,N,6,-,"100",2.0,4.0,33,67
23,1,6,1,13,3N,S,7,-,"200",0.0,6.0,0,100
24,5,2,5,14,3H,N,10,"170",-,6.0,0.0,100,0
24,1,6,1,13,2H,N,9,"140",-,4.5,1.5,75,25
24,2,5,2,15,2H,S,9,"140",-,4.5,1.5,75,25
24,6,1,6,16,1N,S,8,"120",-,3.0,3.0,50,50
24,3,4,3,17,3H,N,8,-,"50",1.5,4.5,25,75
24,4,3,4,12,2H,N,7,-,"50",1.5,4.5,25,75
24,7,7,7,11,3H,N,7,-,"100",0.0,6.0,0,100
25,1,7,1,12,3N,S,10,"430",-,6.0,0.0,100,0
25,2,6,2,14,4S,N,10,"420",-,3.0,3.0,50,50
25,3,5,3,16,4S,N,10,"420",-,3.0,3.0,50,50
25,4,4,4,11,4S,N,10,"420",-,3.0,3.0,50,50
25,5,3,5,13,4S,N,10,"420",-,3.0,3.0,50,50
25,7,1,7,17,4S,N,10,"420",-,3.0,3.0,50,50
25,6,2,6,15,4S,S,9,-,"50",0.0,6.0,0,100
26,3,5,3,16,5SX,E,10,"200",-,5.5,0.5,92,8
26,7,1,7,17,4S,E,8,"200",-,5.5,0.5,92,8
26,2,6,2,14,4S,E,9,"100",-,4.0,2.0,67,33
26,1,7,1,12,6C,S,9,-,"300",3.0,3.0,50,50
26,4,4,4,11,4S,E,10,-,"620",1.0,5.0,17,83
26,5,3,5,13,4S,E,10,-,"620",1.0,5.0,17,83
26,6,2,6,15,4S,E,10,-,"620",1.0,5.0,17,83
27,3,5,3,16,3CX,S,9,"470",-,6.0,0.0,100,0
27,6,2,6,15,3C,S,10,"130",-,5.0,1.0,83,17
27,2,6,2,14,2S,S,7,-,"50",4.0,2.0,67,33
27,7,1,7,17,5C,N,9,-,"100",3.0,3.0,50,50
27,1,7,1,12,3S,E,9,-,"140",2.0,4.0,33,67
27,5,3,5,13,3N,N,6,-,"150",1.0,5.0,17,83
27,4,4,4,11,3N,N,5,-,"200",0.0,6.0,0,100
28,4,4,4,11,4HX,W,6,"800",-,6.0,0.0,100,0
28,1,7,1,12,3S,N,9,"140",-,4.5,1.5,75,25
28,2,6,2,14,2S,N,9,"140",-,4.5,1.5,75,25
28,7,1,7,17,Pass,-,-,"0",-,3.0,3.0,50,50
28,5,3,5,13,3D,S,8,-,"100",1.5,4.5,25,75
28,6,2,6,15,4S,N,9,-,"100",1.5,4.5,25,75
28,3,5,3,16,2H,W,10,-,"170",0.0,6.0,0,100
