Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
1,3,2,"E-W",35.6,56.51,-,"LIA - EDUARDO M",21,"1062","1266"
2,2,4,"E-W",35.0,55.56,-,"ISA - BETO B O",21,"231","1008"
3,6,4,"N-S",34.4,54.60,-,"CAMARGO - TUBISKA",21,"1181","1079"
4,8,1,"N-S",34.0,53.97,-,"J BARBOSA - M LUIZA P B",21,"189","226"
5,1,1,"E-W",33.3,52.86,"2","SONIA SALDANHA - FERNANDO T",21,"2139","1825"
6,4,5,"N-S",33.3,52.86,"0","AMILCAR - ISABELLA",21,"1051","135"
7,7,3,"E-W",28.6,45.40,-,"CARU - ROBERTO F M",21,"1011","57"
8,5,2,"N-S",26.8,42.54,-,"FAUSTO B - M LUIZA B O",21,"2066","1064"
9,10,3,"N-S",23.5,37.30,-,"LULA - AUREA",21,"2075","1006"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
11,3,2,10,1,4S,N,9,-,"50",0.5,2.5,17,83
11,5,7,-,3,-,-,-,"Bye","Bye",-,1.7,-,57
12,4,1,6,2,4HX,W,4,"1400",-,3.0,0.0,100,0
12,3,2,10,1,4S,N,11,"650",-,2.0,1.0,67,33
12,1,4,8,4,4S,N,10,"620",-,1.0,2.0,33,67
12,2,3,7,5,6S,S,11,-,"100",0.0,3.0,0,100
12,5,7,-,3,-,-,-,"Bye","Bye",-,1.7,-,57
13,1,5,8,5,1N,N,10,"180",-,3.0,0.0,100,0
13,2,4,1,6,2N,N,9,"150",-,1.5,1.5,50,50
13,3,3,2,10,2N,N,9,"150",-,1.5,1.5,50,50
13,4,2,7,3,3C,S,8,-,"100",0.0,3.0,0,100
13,5,1,4,-,-,-,-,"Bye","Bye",1.6,-,53,-
14,1,5,8,5,4S,S,12,"480",-,3.0,0.0,100,0
14,3,3,2,10,3S,S,12,"230",-,2.0,1.0,67,33
14,2,4,1,6,2S,S,10,"170",-,0.5,2.5,17,83
14,4,2,7,3,3S,S,10,"170",-,0.5,2.5,17,83
14,5,1,4,-,-,-,-,"Bye","Bye",1.6,-,53,-
15,3,3,2,10,3N,E,9,-,"400",2.5,0.5,83,17
15,1,5,8,5,3N,E,9,-,"400",2.5,0.5,83,17
15,2,4,1,6,3N,E,11,-,"460",0.5,2.5,17,83
15,4,2,7,3,3N,E,11,-,"460",0.5,2.5,17,83
15,5,1,4,-,-,-,-,"Bye","Bye",1.6,-,53,-
16,3,4,10,3,4H,N,11,"450",-,3.0,0.0,100,0
16,4,3,1,4,4H,N,9,-,"50",1.5,1.5,50,50
16,1,6,8,6,4H,N,9,-,"50",1.5,1.5,50,50
16,2,5,2,7,3NX,S,5,-,"800",0.0,3.0,0,100
16,5,2,-,5,-,-,-,"Bye","Bye",-,1.3,-,42
17,1,6,8,6,2C,S,10,"130",-,3.0,0.0,100,0
17,2,5,2,7,2H,E,7,"50",-,2.0,1.0,67,33
17,4,3,1,4,2N,S,7,-,"50",1.0,2.0,33,67
17,3,4,10,3,3N,S,7,-,"100",0.0,3.0,0,100
17,5,2,-,5,-,-,-,"Bye","Bye",-,1.3,-,42
18,4,3,1,4,2S,N,8,"110",-,2.5,0.5,83,17
18,2,5,2,7,2S,N,8,"110",-,2.5,0.5,83,17
18,1,6,8,6,3N,N,8,-,"100",1.0,2.0,33,67
18,3,4,10,3,3S,N,7,-,"200",0.0,3.0,0,100
18,5,2,-,5,-,-,-,"Bye","Bye",-,1.3,-,42
19,4,4,2,5,5S,W,12,-,"680",2.5,0.5,83,17
19,3,5,4,10,4S,E,12,-,"680",2.5,0.5,83,17
19,2,6,3,1,6S,W,12,-,"1430",0.5,2.5,17,83
19,1,7,8,7,6S,W,12,-,"1430",0.5,2.5,17,83
19,5,3,6,-,-,-,-,"Bye","Bye",1.6,-,54,-
20,3,5,4,10,3S,W,9,-,"140",2.5,0.5,83,17
20,1,7,8,7,3S,W,9,-,"140",2.5,0.5,83,17
20,2,6,3,1,3D,S,6,-,"300",1.0,2.0,33,67
20,4,4,2,5,4S,W,10,-,"620",0.0,3.0,0,100
20,5,3,6,-,-,-,-,"Bye","Bye",1.6,-,54,-
21,3,5,4,10,3H,S,9,"140",-,3.0,0.0,100,0
21,4,4,2,5,3H,S,8,-,"100",1.5,1.5,50,50
21,1,7,8,7,4H,S,9,-,"100",1.5,1.5,50,50
21,2,6,3,1,3N,N,6,-,"300",0.0,3.0,0,100
21,5,3,6,-,-,-,-,"Bye","Bye",1.6,-,54,-
