PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,8,8,"N-S",130.6,60.46,"ANDRE T - M LUIZA P B",27,"1122","226"
"N-S",2,1,1,"N-S",123.1,56.99,"VERA S - BETTY",27,"1080","285"
"N-S",3,2,2,"N-S",114.4,52.96,"SIV - GENYTA",27,"1077","87"
"N-S",4,6,6,"N-S",114.3,52.92,"MARGARIDA B P - MARLENE",27,"181","186"
"N-S",5,3,3,"N-S",108.1,50.05,"MARIZA - THEA",27,"1068","78"
"N-S",6,4,4,"N-S",107.5,49.77,"ELIZA - JANDA",27,"1055","126"
"N-S",7,9,9,"N-S",98.9,45.79,"ROBERTO C - MARCEL",27,"208","100"
"N-S",8,7,7,"N-S",92.3,42.73,"CHRISTINA - DUDA",27,"1053","1015"
"N-S",9,5,5,"N-S",83.6,38.70,"TERESA - ANNUNCIATA",27,"1045","1004"
"E-W",1,16,6,"E-W",126.5,58.56,"PAULA R - PEDRO P G",27,"2121","2118"
"E-W",2,19,9,"E-W",123.5,57.18,"HAROLDO - AFFONSO",27,"1019","1089"
"E-W",3,20,10,"E-W",114.0,52.78,"MARITA - DIRETORA",27,"232","1248"
"E-W",4,13,3,"E-W",111.6,51.67,"MARISE - ALBA",27,"1035","1002"
"E-W",5,15,5,"E-W",106.9,49.49,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",6,17,7,"E-W",103.3,47.82,"LUDMILA - ZINAIDA",27,"1029","1732"
"E-W",7,14,4,"E-W",102.3,47.36,"CESARE - ENITH",27,"1012","1282"
"E-W",8,11,1,"E-W",101.4,46.94,"SONIA SALDANHA - FERNANDO T",27,"2139","1825"
"E-W",9,18,8,"E-W",98.9,45.79,"ISRAEL - HENRIQUE",27,"1020","1757"
"E-W",10,12,2,"E-W",93.9,43.47,"GISELIA - SYLVIA R",27,"217","1078"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
5,8,5,8,14,3HX,N,7,-,"500",0.6,7.4,8,93
5,10,3,-,18,-,-,-,"Bye","Bye",-,3.7,-,46
6,1,2,1,20,4H,W,9,"100",-,7.4,0.6,93,8
6,2,1,2,12,3H,W,8,"100",-,7.4,0.6,93,8
6,4,9,4,15,2S,N,7,-,"50",4.6,3.4,58,43
6,5,8,5,17,2S,N,7,-,"50",4.6,3.4,58,43
6,8,5,8,14,2S,S,7,-,"50",4.6,3.4,58,43
6,6,7,6,19,4C,N,8,-,"100",2.3,5.7,29,71
6,7,6,7,11,2H,W,8,-,"110",0.6,7.4,8,93
6,9,4,9,16,2H,W,8,-,"110",0.6,7.4,8,93
6,10,3,-,18,-,-,-,"Bye","Bye",-,3.7,-,46
7,8,6,8,12,4HX,E,7,"800",-,7.9,0.1,99,1
7,3,1,3,13,4S,S,11,"650",-,6.8,1.2,85,15
7,9,5,9,15,4HX,E,8,"500",-,5.7,2.3,71,29
7,1,3,1,19,3H,E,7,"200",-,3.4,4.6,43,58
7,6,8,6,18,3S,S,11,"200",-,3.4,4.6,43,58
7,7,7,7,20,3S,S,11,"200",-,3.4,4.6,43,58
7,5,9,5,16,3S,S,9,"140",-,1.2,6.8,15,85
7,2,2,2,11,1H,E,7,-,"80",0.1,7.9,1,99
7,10,4,-,17,-,-,-,"Bye","Bye",-,3.8,-,48
8,2,2,2,11,3SX,S,11,"730",-,7.9,0.1,99,1
8,3,1,3,13,4SX,S,11,"690",-,6.3,1.8,79,23
8,8,6,8,12,4SX,S,11,"690",-,6.3,1.8,79,23
8,7,7,7,20,3S,S,10,"170",-,4.0,4.0,50,50
8,9,5,9,15,3S,S,10,"170",-,4.0,4.0,50,50
8,1,3,1,19,4S,S,9,-,"50",1.8,6.3,23,79
8,6,8,6,18,4S,S,9,-,"50",1.8,6.3,23,79
8,5,9,5,16,4SX,S,9,-,"100",0.1,7.9,1,99
8,10,4,-,17,-,-,-,"Bye","Bye",-,3.8,-,48
9,2,2,2,11,2H,E,8,-,"110",7.9,0.1,99,1
9,9,5,9,15,1N,E,8,-,"120",6.8,1.2,85,15
9,1,3,1,19,2H,W,9,-,"140",4.0,4.0,50,50
9,3,1,3,13,2H,E,9,-,"140",4.0,4.0,50,50
9,6,8,6,18,3H,W,9,-,"140",4.0,4.0,50,50
9,8,6,8,12,3H,W,9,-,"140",4.0,4.0,50,50
9,5,9,5,16,2H,W,10,-,"170",1.2,6.8,15,85
9,7,7,7,20,4H,E,10,-,"620",0.1,7.9,1,99
9,10,4,-,17,-,-,-,"Bye","Bye",-,3.8,-,48
10,6,9,6,17,3N,N,11,"660",-,7.9,0.1,99,1
10,2,3,2,20,4H,S,11,"650",-,4.0,4.0,50,50
10,3,2,3,12,4H,S,11,"650",-,4.0,4.0,50,50
10,4,1,4,14,4H,S,11,"650",-,4.0,4.0,50,50
10,7,8,7,19,4H,S,11,"650",-,4.0,4.0,50,50
10,8,7,8,11,4H,S,11,"650",-,4.0,4.0,50,50
10,9,6,9,13,4H,S,11,"650",-,4.0,4.0,50,50
10,1,4,1,18,4H,S,10,"620",-,0.1,7.9,1,99
10,10,5,-,16,-,-,-,"Bye","Bye",-,4.7,-,59
11,4,1,4,14,5D,N,9,-,"100",7.4,0.6,93,8
11,6,9,6,17,4D,N,8,-,"100",7.4,0.6,93,8
11,2,3,2,20,5DX,N,9,-,"300",5.1,2.9,64,36
11,7,8,7,19,5DX,N,9,-,"300",5.1,2.9,64,36
11,1,4,1,18,4S,W,12,-,"480",1.8,6.3,23,79
11,3,2,3,12,5S,W,12,-,"480",1.8,6.3,23,79
11,8,7,8,11,4S,W,12,-,"480",1.8,6.3,23,79
11,9,6,9,13,5S,W,12,-,"480",1.8,6.3,23,79
11,10,5,-,16,-,-,-,"Bye","Bye",-,4.7,-,59
12,8,7,8,11,4S,W,9,"50",-,7.9,0.1,99,1
12,1,4,1,18,2S,E,10,-,"170",5.7,2.3,71,29
12,7,8,7,19,3S,E,10,-,"170",5.7,2.3,71,29
12,9,6,9,13,3S,E,10,-,"170",5.7,2.3,71,29
12,4,1,4,14,4S,W,10,-,"420",3.4,4.6,43,58
12,2,3,2,20,4S,W,11,-,"450",1.2,6.8,15,85
12,3,2,3,12,4S,E,11,-,"450",1.2,6.8,15,85
12,6,9,6,17,5S,W,11,-,"450",1.2,6.8,15,85
12,10,5,-,16,-,-,-,"Bye","Bye",-,4.7,-,59
13,3,3,3,11,4H,N,13,"710",-,7.4,0.6,93,8
13,4,2,4,13,4H,N,13,"710",-,7.4,0.6,93,8
13,1,5,1,17,4H,N,12,"680",-,3.4,4.6,43,58
13,5,1,5,15,4H,N,12,"680",-,3.4,4.6,43,58
13,7,9,7,18,4H,N,12,"680",-,3.4,4.6,43,58
13,8,8,8,20,4H,N,12,"680",-,3.4,4.6,43,58
13,9,7,9,12,4H,N,12,"680",-,3.4,4.6,43,58
13,2,4,2,19,2H,N,13,"260",-,0.1,7.9,1,99
13,10,6,-,14,-,-,-,"Bye","Bye",-,3.8,-,48
14,7,9,7,18,3N,S,11,"460",-,7.9,0.1,99,1
14,1,5,1,17,3N,S,10,"430",-,6.8,1.2,85,15
14,3,3,3,11,3N,N,9,"400",-,4.0,4.0,50,50
14,4,2,4,13,3N,S,9,"400",-,4.0,4.0,50,50
14,8,8,8,20,3N,S,9,"400",-,4.0,4.0,50,50
14,9,7,9,12,3N,S,9,"400",-,4.0,4.0,50,50
14,2,4,2,19,2N,E,5,"150",-,1.2,6.8,15,85
14,5,1,5,15,3C,N,10,"130",-,0.1,7.9,1,99
14,10,6,-,14,-,-,-,"Bye","Bye",-,3.8,-,48
15,9,7,9,12,4S,N,11,"650",-,7.9,0.1,99,1
15,1,5,1,17,4S,N,10,"620",-,6.3,1.8,79,23
15,8,8,8,20,4S,N,10,"620",-,6.3,1.8,79,23
15,4,2,4,13,3N,S,9,"600",-,4.6,3.4,58,43
15,5,1,5,15,4S,N,9,-,"100",2.9,5.1,36,64
15,7,9,7,18,4S,N,9,-,"100",2.9,5.1,36,64
15,2,4,2,19,6S,N,9,-,"300",0.6,7.4,8,93
15,3,3,3,11,6S,N,9,-,"300",0.6,7.4,8,93
15,10,6,-,14,-,-,-,"Bye","Bye",-,3.8,-,48
16,2,5,2,18,2H,W,7,"100",-,7.9,0.1,99,1
16,5,2,5,14,2H,W,10,-,"170",6.8,1.2,85,15
16,1,6,1,15,4H,W,10,-,"620",3.4,4.6,43,58
16,3,4,3,20,4H,E,10,-,"620",3.4,4.6,43,58
16,4,3,4,12,4H,E,10,-,"620",3.4,4.6,43,58
16,8,9,8,19,4H,W,10,-,"620",3.4,4.6,43,58
16,9,8,9,11,4H,W,10,-,"620",3.4,4.6,43,58
16,6,1,6,16,4H,W,11,-,"650",0.1,7.9,1,99
16,10,7,-,13,-,-,-,"Bye","Bye",-,4.1,-,52
17,3,4,3,20,3S,N,9,"140",-,7.9,0.1,99,1
17,2,5,2,18,2D,N,10,"130",-,5.1,2.9,64,36
17,4,3,4,12,3D,N,10,"130",-,5.1,2.9,64,36
17,6,1,6,16,2D,N,10,"130",-,5.1,2.9,64,36
17,8,9,8,19,2D,N,10,"130",-,5.1,2.9,64,36
17,9,8,9,11,3D,N,9,"110",-,2.3,5.7,29,71
17,1,6,1,15,5C,S,10,-,"50",1.2,6.8,15,85
17,5,2,5,14,4S,N,8,-,"100",0.1,7.9,1,99
17,10,7,-,13,-,-,-,"Bye","Bye",-,4.1,-,52
18,5,2,5,14,2N,E,12,-,"240",7.9,0.1,99,1
18,8,9,8,19,5D,W,11,-,"400",6.8,1.2,85,15
18,1,6,1,15,3N,E,10,-,"430",5.1,2.9,64,36
18,2,5,2,18,3N,E,10,-,"430",5.1,2.9,64,36
18,3,4,3,20,3N,E,11,-,"460",2.9,5.1,36,64
18,4,3,4,12,3N,E,11,-,"460",2.9,5.1,36,64
18,6,1,6,16,3N,W,12,-,"490",0.6,7.4,8,93
18,9,8,9,11,3N,E,12,-,"490",0.6,7.4,8,93
18,10,7,-,13,-,-,-,"Bye","Bye",-,4.1,-,52
19,2,6,2,16,3N,E,10,-,"630",7.9,0.1,99,1
19,1,7,1,14,4H,W,11,-,"650",3.4,4.6,43,58
19,3,5,3,19,4H,W,11,-,"650",3.4,4.6,43,58
19,4,4,4,11,4H,E,11,-,"650",3.4,4.6,43,58
19,5,3,5,13,4H,W,11,-,"650",3.4,4.6,43,58
19,6,2,6,15,4H,W,11,-,"650",3.4,4.6,43,58
19,7,1,7,17,4H,W,11,-,"650",3.4,4.6,43,58
19,9,9,9,20,4S,W,11,-,"650",3.4,4.6,43,58
19,10,8,-,12,-,-,-,"Bye","Bye",-,3.5,-,43
20,5,3,5,13,1N,W,7,-,"90",7.4,0.6,93,8
20,6,2,6,15,1N,W,7,-,"90",7.4,0.6,93,8
20,1,7,1,14,1N,W,8,-,"120",5.1,2.9,64,36
20,2,6,2,16,1N,W,8,-,"120",5.1,2.9,64,36
20,7,1,7,17,1N,W,9,-,"150",3.4,4.6,43,58
20,4,4,4,11,1N,W,10,-,"180",2.3,5.7,29,71
20,3,5,3,19,2N,S,6,-,"200",0.6,7.4,8,93
20,9,9,9,20,2H,N,6,-,"200",0.6,7.4,8,93
20,10,8,-,12,-,-,-,"Bye","Bye",-,3.5,-,43
21,6,2,6,15,1N,W,4,"150",-,7.9,0.1,99,1
21,3,5,3,19,1N,W,5,"100",-,6.8,1.2,85,15
21,9,9,9,20,1N,W,6,"50",-,5.7,2.3,71,29
21,1,7,1,14,1N,W,7,-,"90",4.6,3.4,58,43
21,7,1,7,17,2S,S,7,-,"100",3.4,4.6,43,58
21,2,6,2,16,2S,S,6,-,"200",1.8,6.3,23,79
21,5,3,5,13,3S,S,7,-,"200",1.8,6.3,23,79
21,4,4,4,11,3SX,S,7,-,"500",0.1,7.9,1,99
21,10,8,-,12,-,-,-,"Bye","Bye",-,3.5,-,43
22,6,3,6,14,4S,E,8,"200",-,7.9,0.1,99,1
22,1,8,1,13,4S,E,9,"100",-,6.8,1.2,85,15
22,8,1,8,18,4S,E,10,-,"620",5.7,2.3,71,29
22,2,7,2,15,4S,E,11,-,"650",4.0,4.0,50,50
22,3,6,3,17,4S,E,11,-,"650",4.0,4.0,50,50
22,4,5,4,20,4S,E,12,-,"680",1.2,6.8,15,85
22,5,4,5,12,4S,E,12,-,"680",1.2,6.8,15,85
22,7,2,7,16,4S,E,12,-,"680",1.2,6.8,15,85
22,10,9,-,11,-,-,-,"Bye","Bye",-,3.8,-,47
23,1,8,1,13,3N,S,10,"630",-,6.3,1.8,79,23
23,2,7,2,15,3N,S,10,"630",-,6.3,1.8,79,23
23,3,6,3,17,3N,S,10,"630",-,6.3,1.8,79,23
23,8,1,8,18,3N,N,10,"630",-,6.3,1.8,79,23
23,6,3,6,14,3N,N,9,"600",-,3.4,4.6,43,58
23,4,5,4,20,4D,N,11,"150",-,1.2,6.8,15,85
23,5,4,5,12,3D,N,11,"150",-,1.2,6.8,15,85
23,7,2,7,16,3D,N,11,"150",-,1.2,6.8,15,85
23,10,9,-,11,-,-,-,"Bye","Bye",-,3.8,-,47
24,1,8,1,13,4S,E,6,"200",-,7.4,0.6,93,8
24,8,1,8,18,4H,E,6,"200",-,7.4,0.6,93,8
24,7,2,7,16,3S,W,6,"150",-,5.7,2.3,71,29
24,3,6,3,17,3H,E,7,"100",-,4.0,4.0,50,50
24,4,5,4,20,3H,E,7,"100",-,4.0,4.0,50,50
24,2,7,2,15,5D,W,10,"50",-,1.8,6.3,23,79
24,5,4,5,12,5D,W,10,"50",-,1.8,6.3,23,79
24,6,3,6,14,3S,N,5,-,"200",0.1,7.9,1,99
24,10,9,-,11,-,-,-,"Bye","Bye",-,3.8,-,47
25,4,6,4,18,5SX,E,8,"800",-,8.0,0.0,100,0
25,2,8,2,14,4H,N,9,-,"50",5.0,3.0,63,38
25,3,7,3,16,3N,S,8,-,"50",5.0,3.0,63,38
25,5,5,5,11,3H,N,8,-,"50",5.0,3.0,63,38
25,7,3,7,15,3H,N,8,-,"50",5.0,3.0,63,38
25,8,2,8,17,4H,N,9,-,"50",5.0,3.0,63,38
25,1,9,1,12,4H,N,8,-,"100",1.5,6.5,19,81
25,9,1,9,19,4H,N,8,-,"100",1.5,6.5,19,81
25,6,4,6,13,4HX,N,8,-,"300",0.0,8.0,0,100
26,4,6,4,18,3H,E,7,"200",-,7.5,0.5,94,6
26,5,5,5,11,3N,W,7,"200",-,7.5,0.5,94,6
26,7,3,7,15,4H,E,9,"100",-,6.0,2.0,75,25
26,1,9,1,12,3C,E,9,-,"110",4.5,3.5,56,44
26,2,8,2,14,3C,E,9,-,"110",4.5,3.5,56,44
26,6,4,6,13,3C,E,10,-,"130",2.0,6.0,25,75
26,8,2,8,17,2C,E,10,-,"130",2.0,6.0,25,75
26,9,1,9,19,3C,E,10,-,"130",2.0,6.0,25,75
26,3,7,3,16,2S,E,10,-,"170",0.0,8.0,0,100
27,1,9,1,12,4HX,S,10,"590",-,8.0,0.0,100,0
27,3,7,3,16,5D,E,9,"100",-,7.0,1.0,88,13
27,2,8,2,14,4D,E,10,-,"130",6.0,2.0,75,25
27,5,5,5,11,2D,E,11,-,"150",4.0,4.0,50,50
27,6,4,6,13,4S,N,7,-,"150",4.0,4.0,50,50
27,9,1,9,19,4D,E,11,-,"150",4.0,4.0,50,50
27,4,6,4,18,4HX,S,8,-,"300",2.0,6.0,25,75
27,7,3,7,15,3N,E,9,-,"400",0.5,7.5,6,94
27,8,2,8,17,5D,E,11,-,"400",0.5,7.5,6,94
28,3,8,3,15,3H,N,10,"170",-,5.7,2.3,71,29
28,4,7,4,17,3H,N,10,"170",-,5.7,2.3,71,29
28,6,5,6,12,3H,N,10,"170",-,5.7,2.3,71,29
28,8,3,8,16,3H,N,10,"170",-,5.7,2.3,71,29
28,9,2,9,18,3H,N,10,"170",-,5.7,2.3,71,29
28,5,6,5,19,3H,N,9,"140",-,1.8,6.3,23,79
28,7,4,7,14,3H,N,9,"140",-,1.8,6.3,23,79
28,2,9,2,13,3S,W,8,"50",-,0.1,7.9,1,99
28,10,1,-,20,-,-,-,"Bye","Bye",-,4.2,-,53
29,6,5,6,12,3N,S,10,"630",-,7.4,0.6,93,8
29,7,4,7,14,3N,S,10,"630",-,7.4,0.6,93,8
29,8,3,8,16,4H,N,10,"620",-,5.7,2.3,71,29
29,2,9,2,13,2SX,E,7,"200",-,4.6,3.4,58,43
29,4,7,4,17,2N,S,7,-,"100",2.9,5.1,36,64
29,5,6,5,19,4H,N,9,-,"100",2.9,5.1,36,64
29,9,2,9,18,3N,S,7,-,"200",1.2,6.8,15,85
29,3,8,3,15,3N,S,6,-,"300",0.1,7.9,1,99
29,10,1,-,20,-,-,-,"Bye","Bye",-,4.2,-,53
30,6,5,6,12,4H,E,7,"150",-,7.9,0.1,99,1
30,4,7,4,17,4H,E,8,"100",-,5.7,2.3,71,29
30,5,6,5,19,3H,E,7,"100",-,5.7,2.3,71,29
30,8,3,8,16,3N,W,7,"100",-,5.7,2.3,71,29
30,2,9,2,13,3H,E,8,"50",-,3.4,4.6,43,58
30,9,2,9,18,3C,N,8,-,"50",2.3,5.7,29,71
30,3,8,3,15,3D,E,9,-,"110",1.2,6.8,15,85
30,7,4,7,14,3H,E,9,-,"140",0.1,7.9,1,99
30,10,1,-,20,-,-,-,"Bye","Bye",-,4.2,-,53
