PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,2,2,"N-S",67.5,56.25,"MARIA CECILIA - CHRISTINA",24,"1033","1053",-
"N-S",2,1,1,"N-S",64.5,53.75,"DIRETOR - ANNUNCIATA",24,"2311","1004","M"
"N-S",3,6,6,"N-S",64.0,53.33,"HELOISA C - BETTY",24,"237","285",-
"N-S",4,3,3,"N-S",60.0,50.00,"ISABELLA - GENYTA",24,"135","87",-
"N-S",5,5,5,"N-S",57.0,47.50,"EDUARDO VARGAS - ENITH",24,"2111","1282",-
"N-S",6,4,4,"N-S",47.0,39.17,"THEA - ELIZA",24,"78","1055",-
"E-W",1,12,2,"E-W",73.5,61.25,"MARCEL - MEGGIOLARO",24,"100","160",-
"E-W",2,14,4,"E-W",69.5,57.92,"VITTORIO - ISRAEL",24,"1082","1020",-
"E-W",3,11,1,"E-W",64.5,53.75,"FERNANDO T - ANGELICA",24,"1825","1128",-
"E-W",4,13,3,"E-W",54.0,45.00,"ALBA - MARISE",24,"1002","1035",-
"E-W",5,15,5,"E-W",52.5,43.75,"CESARE - GISELIA",24,"1012","217",-
"E-W",6,16,6,"E-W",46.0,38.33,"ADALGISA - PAULO T L",24,"2112","1973",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
4,4,3,4,12,4H,E,11,-,"650",2.5,2.5,50,50
4,5,2,5,14,4HX,E,10,-,"790",1.0,4.0,20,80
4,3,5,3,15,4SX,S,7,-,"800",0.0,5.0,0,100
5,6,2,6,15,4S,N,10,"620",-,5.0,0.0,100,0
5,4,4,4,11,5D,E,7,"200",-,4.0,1.0,80,20
5,1,2,1,16,3C,S,10,"130",-,2.5,2.5,50,50
5,3,6,3,14,4C,S,10,"130",-,2.5,2.5,50,50
5,5,3,5,13,4D,E,9,"50",-,1.0,4.0,20,80
5,2,1,2,12,5CX,S,10,-,"200",0.0,5.0,0,100
6,3,6,3,14,4H,W,7,"300",-,5.0,0.0,100,0
6,5,3,5,13,3N,W,8,"100",-,4.0,1.0,80,20
6,1,2,1,16,3N,W,9,-,"600",2.0,3.0,40,60
6,2,1,2,12,3N,W,9,-,"600",2.0,3.0,40,60
6,6,2,6,15,3N,W,9,-,"600",2.0,3.0,40,60
6,4,4,4,11,3N,E,10,-,"630",0.0,5.0,0,100
7,4,4,4,11,4H,W,8,"200",-,5.0,0.0,100,0
7,2,1,2,12,3C,N,9,"110",-,4.0,1.0,80,20
7,3,6,3,14,2H,W,7,"100",-,2.5,2.5,50,50
7,5,3,5,13,2H,W,7,"100",-,2.5,2.5,50,50
7,1,2,1,16,2H,W,9,-,"140",0.5,4.5,10,90
7,6,2,6,15,3H,W,9,-,"140",0.5,4.5,10,90
8,2,1,2,12,4S,W,8,"100",-,4.5,0.5,90,10
8,5,3,5,13,4H,E,8,"100",-,4.5,0.5,90,10
8,4,4,4,11,4S,W,9,"50",-,2.5,2.5,50,50
8,6,2,6,15,4S,W,9,"50",-,2.5,2.5,50,50
8,1,2,1,16,3N,E,9,-,"400",0.5,4.5,10,90
8,3,6,3,14,3N,W,9,-,"400",0.5,4.5,10,90
9,2,2,2,11,4S,E,6,"400",-,5.0,0.0,100,0
9,4,5,4,16,3H,S,7,-,"100",3.5,1.5,70,30
9,6,3,6,14,4HX,S,9,-,"100",3.5,1.5,70,30
9,1,3,1,15,3D,W,11,-,"150",1.5,3.5,30,70
9,5,4,5,12,2D,W,11,-,"150",1.5,3.5,30,70
9,3,1,3,13,3DX,W,9,-,"670",0.0,5.0,0,100
10,1,3,1,15,3N,E,7,"200",-,5.0,0.0,100,0
10,3,1,3,13,4D,E,9,"100",-,4.0,1.0,80,20
10,2,2,2,11,3D,E,9,-,"110",3.0,2.0,60,40
10,6,3,6,14,2H,S,6,-,"200",2.0,3.0,40,60
10,4,5,4,16,2H,S,5,-,"300",1.0,4.0,20,80
10,5,4,5,12,4HX,S,6,-,"1100",0.0,5.0,0,100
11,1,3,1,15,3S,W,7,"100",-,5.0,0.0,100,0
11,6,3,6,14,2N,E,8,-,"120",4.0,1.0,80,20
11,5,4,5,12,2D,E,10,-,"130",3.0,2.0,60,40
11,2,2,2,11,1N,E,10,-,"180",1.5,3.5,30,70
11,3,1,3,13,2N,E,10,-,"180",1.5,3.5,30,70
11,4,5,4,16,2S,S,4,-,"200",0.0,5.0,0,100
12,1,3,1,15,4S,E,9,"50",-,5.0,0.0,100,0
12,4,5,4,16,2S,W,10,-,"170",4.0,1.0,80,20
12,2,2,2,11,4S,E,10,-,"420",2.0,3.0,40,60
12,3,1,3,13,4S,W,10,-,"420",2.0,3.0,40,60
12,6,3,6,14,4S,E,10,-,"420",2.0,3.0,40,60
12,5,4,5,12,5CX,N,7,-,"1100",0.0,5.0,0,100
13,1,4,1,14,4S,N,12,"680",-,5.0,0.0,100,0
13,2,3,2,16,4S,N,11,"650",-,3.0,2.0,60,40
13,5,5,5,11,4S,N,11,"650",-,3.0,2.0,60,40
13,6,4,6,13,4S,N,11,"650",-,3.0,2.0,60,40
13,3,2,3,12,4S,N,10,"620",-,0.5,4.5,10,90
13,4,6,4,15,4S,N,10,"620",-,0.5,4.5,10,90
14,2,3,2,16,3D,S,9,"110",-,4.5,0.5,90,10
14,4,6,4,15,3C,N,9,"110",-,4.5,0.5,90,10
14,6,4,6,13,4D,S,9,-,"50",3.0,2.0,60,40
14,3,2,3,12,1S,E,9,-,"140",1.5,3.5,30,70
14,5,5,5,11,3H,W,9,-,"140",1.5,3.5,30,70
14,1,4,1,14,2H,W,11,-,"200",0.0,5.0,0,100
15,3,2,3,12,4S,N,11,"650",-,5.0,0.0,100,0
15,4,6,4,15,4S,N,10,"620",-,3.5,1.5,70,30
15,6,4,6,13,4S,N,10,"620",-,3.5,1.5,70,30
15,2,3,2,16,4S,N,9,-,"100",1.5,3.5,30,70
15,5,5,5,11,4S,N,9,-,"100",1.5,3.5,30,70
15,1,4,1,14,6S,N,10,-,"200",0.0,5.0,0,100
16,1,4,1,14,4S,N,10,"420",-,3.5,1.5,70,30
16,2,3,2,16,4S,N,10,"420",-,3.5,1.5,70,30
16,3,2,3,12,4S,N,10,"420",-,3.5,1.5,70,30
16,6,4,6,13,4S,N,10,"420",-,3.5,1.5,70,30
16,4,6,4,15,1S,N,11,"200",-,1.0,4.0,20,80
16,5,5,5,11,1S,N,9,"140",-,0.0,5.0,0,100
17,1,5,1,13,3S,W,10,-,"170",4.5,0.5,90,10
17,2,4,2,15,2S,W,10,-,"170",4.5,0.5,90,10
17,3,3,3,11,4S,W,10,-,"420",3.0,2.0,60,40
17,5,6,5,16,5S,E,11,-,"450",2.0,3.0,40,60
17,4,1,4,14,4S,E,12,-,"480",0.5,4.5,10,90
17,6,5,6,12,4S,E,12,-,"480",0.5,4.5,10,90
18,5,6,5,16,4S,S,10,"620",-,5.0,0.0,100,0
18,2,4,2,15,1N,N,8,"120",-,4.0,1.0,80,20
18,3,3,3,11,4S,S,9,-,"100",2.5,2.5,50,50
18,6,5,6,12,4S,S,9,-,"100",2.5,2.5,50,50
18,1,5,1,13,4S,S,8,-,"200",0.5,4.5,10,90
18,4,1,4,14,3N,S,7,-,"200",0.5,4.5,10,90
19,5,6,5,16,4H,W,9,"100",-,5.0,0.0,100,0
19,1,5,1,13,3H,W,10,-,"170",3.0,2.0,60,40
19,3,3,3,11,2H,W,10,-,"170",3.0,2.0,60,40
19,6,5,6,12,3H,W,10,-,"170",3.0,2.0,60,40
19,2,4,2,15,3H,W,11,-,"200",1.0,4.0,20,80
19,4,1,4,14,4CX,N,8,-,"300",0.0,5.0,0,100
20,1,5,1,13,3HX,E,8,"200",-,4.5,0.5,90,10
20,5,6,5,16,2H,E,6,"200",-,4.5,0.5,90,10
20,2,4,2,15,3H,E,8,"100",-,3.0,2.0,60,40
20,4,1,4,14,2H,E,8,-,"110",1.5,3.5,30,70
20,6,5,6,12,2H,E,8,-,"110",1.5,3.5,30,70
20,3,3,3,11,1N,S,5,-,"200",0.0,5.0,0,100
21,3,4,3,16,3C,W,10,-,"130",5.0,0.0,100,0
21,1,6,1,12,3C,W,11,-,"150",3.5,1.5,70,30
21,4,2,4,13,3C,W,11,-,"150",3.5,1.5,70,30
21,5,1,5,15,3D,E,12,-,"170",2.0,3.0,40,60
21,6,6,6,11,2N,E,11,-,"210",1.0,4.0,20,80
21,2,5,2,14,3N,E,9,-,"400",0.0,5.0,0,100
22,1,6,1,12,3N,S,10,"430",-,4.0,1.0,80,20
22,5,1,5,15,3N,S,10,"430",-,4.0,1.0,80,20
22,6,6,6,11,3N,S,10,"430",-,4.0,1.0,80,20
22,2,5,2,14,3N,N,9,"400",-,1.5,3.5,30,70
22,3,4,3,16,3N,S,9,"400",-,1.5,3.5,30,70
22,4,2,4,13,5D,S,10,-,"50",0.0,5.0,0,100
23,2,5,2,14,4S,W,8,"200",-,4.5,0.5,90,10
23,4,2,4,13,3H,N,11,"200",-,4.5,0.5,90,10
23,3,4,3,16,5H,S,10,-,"100",3.0,2.0,60,40
23,5,1,5,15,3S,W,10,-,"170",2.0,3.0,40,60
23,1,6,1,12,3N,N,7,-,"200",1.0,4.0,20,80
23,6,6,6,11,4S,W,10,-,"620",0.0,5.0,0,100
24,3,4,3,16,5D,N,11,"400",-,5.0,0.0,100,0
24,2,5,2,14,4C,W,8,"100",-,4.0,1.0,80,20
24,4,2,4,13,5D,N,10,-,"50",2.5,2.5,50,50
24,5,1,5,15,5D,N,10,-,"50",2.5,2.5,50,50
24,1,6,1,12,5DX,N,10,-,"100",0.5,4.5,10,90
24,6,6,6,11,5D,N,9,-,"100",0.5,4.5,10,90
