Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,-,201,"A",1,"E-W",2.57,"LUIS ANTONIO - FERNANDO T",10,"BETO","154","1825",-,-
2,-,2,"A",2,"N-S",1.74,"LIA - ANNA F",10,"MARIA LUIZA","1062","1052",-,-
3,4,3,"A",3,"N-S",0.97,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
3,4,302,"B",2,"E-W",0.97,"M LUIZA P B - JAQUELINE",10,"MARIA LUIZA","226","140",-,-
5,-,101,"B",1,"N-S",0.50,"BETO B O - ADRIANO",10,"BETO","1008","99",-,-
6,-,4,"A",4,"N-S",0.19,"ZECA - PEDRO P G",10,"ROBERTINHO","1730","2118",-,-
7,-,103,"B",3,"N-S",0.11,"SILVA NETO - AMILCAR",10,"TUBISKA","291","1051",-,-
8,-,104,"B",4,"N-S",0.03,"JULIANA - ISA",10,"GUSTAVINHO","1024","231",-,-
9,-,304,"B",4,"E-W",-0.03,"ROBERTO F M - EMILIO",10,"ROBERTINHO","57","93",-,-
10,-,303,"B",3,"E-W",-0.11,"PEDRO C B - PAULINHO",10,"CHAGAS","111","1040",-,-
11,-,204,"A",4,"E-W",-0.19,"GUSTAVO R - AUREA",10,"GUSTAVINHO","1342","1006",-,-
12,-,301,"B",1,"E-W",-0.50,"MARCELO - CARLOS AUGUSTO DE VICENZI",10,"SONIA SALDANHA","2313","2328","M","M"
13,14,102,"B",2,"N-S",-0.97,"ASSIS - FERNANDO C",10,"ORLANDO","117","280",-,-
13,14,203,"A",3,"E-W",-0.97,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-,-
15,-,202,"A",2,"E-W",-1.74,"ORLANDO - MARIA PONCIONI",10,"ORLANDO","1582","1750",-,-
16,-,1,"A",1,"N-S",-2.57,"EDUARDO VARGAS - ANA PIEROTTI",10,"SONIA SALDANHA","2111","1117",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
16,"A",1,1,1,201,4SX,E,8,"500",-,1,-1
16,"A",2,1,2,202,4SX,W,8,"500",-,1,-1
16,"A",4,1,4,204,5H,N,11,"450",-,-13,13
16,"B",1,1,101,301,4H,N,11,"450",-,-13,13
16,"B",2,1,102,302,4H,N,11,"450",-,-13,13
16,"B",3,1,103,303,5D,S,13,"440",-,-13,13
16,"A",3,1,3,203,5D,S,12,"420",-,-19,19
17,"A",2,1,2,202,4H,W,8,"100",-,32,-32
17,"A",3,1,3,203,4H,W,9,"50",-,19,-19
17,"A",4,1,4,204,4H,E,9,"50",-,19,-19
17,"B",3,1,103,303,4H,W,9,"50",-,19,-19
17,"B",4,1,104,304,4H,E,9,"50",-,19,-19
17,"B",1,1,101,301,4S,S,9,-,"50",-1,1
17,"B",2,1,102,302,4SX,S,8,-,"300",-44,44
17,"A",1,1,1,201,4H,W,10,-,"420",-63,63
18,"A",4,1,4,204,6N,S,13,"1470",-,57,-57
18,"A",2,1,2,202,6N,S,12,"1440",-,52,-52
18,"A",3,1,3,203,6D,N,12,"1370",-,40,-40
18,"B",2,1,102,302,6D,N,12,"1370",-,40,-40
18,"B",3,1,103,303,6D,N,12,"1370",-,40,-40
18,"A",1,1,1,201,3N,S,9,"600",-,-41,41
18,"B",1,1,101,301,7N,S,12,-,"100",-94,94
18,"B",4,1,104,304,7D,N,12,-,"100",-94,94
19,"A",3,1,3,203,4S,W,7,"300",-,41,-41
19,"A",4,1,4,204,4S,W,8,"200",-,21,-21
19,"A",1,1,1,201,4C,N,10,"130",-,7,-7
19,"B",1,1,101,301,3C,S,10,"130",-,7,-7
19,"B",4,1,104,304,3C,N,9,"110",-,0,0
19,"A",2,1,2,202,4H,E,9,"100",-,0,0
19,"B",2,1,102,302,5CX,N,10,-,"100",-38,38
19,"B",3,1,103,303,5CX,S,10,-,"100",-38,38
20,"A",2,1,2,202,1NX,W,5,"500",-,84,-84
20,"B",1,1,101,301,3S,N,9,"140",-,42,-42
20,"A",4,1,4,204,2S,S,7,-,"100",3,-3
20,"B",4,1,104,304,3S,N,8,-,"100",3,-3
20,"A",3,1,3,203,4S,S,8,-,"200",-14,14
20,"B",2,1,102,302,4S,S,8,-,"200",-14,14
20,"B",3,1,103,303,4SX,N,9,-,"200",-14,14
20,"A",1,1,1,201,4SX,S,7,-,"800",-90,90
