PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,5,5,"N-S",147,61.25,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",2,3,3,"N-S",135,56.25,"TUBISKA - M LUIZA P B",24,"1079","226",-
"N-S",3,4,4,"N-S",130,54.17,"MONICA MANGIA - SIV",24,"2285","1077","W"
"N-S",4,2,2,"N-S",116,48.33,"THEA - MANOLO",24,"78","1856",-
"N-S",5,6,6,"N-S",109,45.42,"TERESA H - MARIA CECILIA",24,"1045","1033",-
"N-S",6,1,1,"N-S",83,34.58,"JANDA - HAROLDO",24,"126","1019",-
"E-W",1,14,4,"E-W",143,59.58,"DUDA - BETTY",24,"1015","285",-
"E-W",2,11,1,"E-W",123,51.25,"MATEEN THOBANI - PAULO COSTA",24,"2260","1851",-
"E-W",3,15,5,"E-W",122,50.83,"MARITA - ARNALDO",24,"232","1149",-
"E-W",4,12,2,"E-W",121,50.42,"MARGARETA - MARISE",24,"1032","1035",-
"E-W",5,13,3,"E-W",119,49.58,"ORLANDO - AMILCAR",24,"1582","1051",-
"E-W",6,16,6,"E-W",92,38.33,"ANGELICA - CLAUDIA",24,"1128","239",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
9,5,4,5,12,4S,S,10,"420",-,6,4,60,40
9,6,3,6,14,4S,S,10,"420",-,6,4,60,40
9,3,1,3,13,5S,S,10,-,"50",2,8,20,80
9,1,3,1,15,6SX,S,11,-,"100",0,10,0,100
10,1,3,1,15,4D,S,9,-,"100",9,1,90,10
10,5,4,5,12,4D,S,9,-,"100",9,1,90,10
10,4,5,4,16,4C,E,11,-,"150",6,4,60,40
10,2,2,2,11,4D,S,8,-,"200",4,6,40,60
10,3,1,3,13,5C,E,11,-,"600",1,9,10,90
10,6,3,6,14,5C,E,11,-,"600",1,9,10,90
11,2,2,2,11,3S,W,7,"100",-,9,1,90,10
11,6,3,6,14,3S,W,7,"100",-,9,1,90,10
11,3,1,3,13,2S,W,7,"50",-,4,6,40,60
11,4,5,4,16,2S,W,7,"50",-,4,6,40,60
11,5,4,5,12,3S,W,8,"50",-,4,6,40,60
11,1,3,1,15,4C,N,9,-,"50",0,10,0,100
12,5,4,5,12,4S,S,10,"620",-,10,0,100,0
12,4,5,4,16,5D,E,9,"100",-,8,2,80,20
12,6,3,6,14,4D,E,9,"50",-,6,4,60,40
12,2,2,2,11,5C,N,9,-,"200",3,7,30,70
12,3,1,3,13,6SX,S,11,-,"200",3,7,30,70
12,1,3,1,15,5SX,S,9,-,"500",0,10,0,100
13,2,3,2,16,3D,S,9,"110",-,7,3,70,30
13,3,2,3,12,3D,N,9,"110",-,7,3,70,30
13,4,6,4,15,2D,S,9,"110",-,7,3,70,30
13,5,5,5,11,3D,S,9,"110",-,7,3,70,30
13,6,4,6,13,2N,E,7,"100",-,2,8,20,80
13,1,4,1,14,4D,S,9,-,"100",0,10,0,100
14,5,5,5,11,6S,E,11,"50",-,10,0,100,0
14,1,4,1,14,4S,E,11,-,"450",4,6,40,60
14,2,3,2,16,4S,E,11,-,"450",4,6,40,60
14,3,2,3,12,4S,E,11,-,"450",4,6,40,60
14,4,6,4,15,4S,E,11,-,"450",4,6,40,60
14,6,4,6,13,4S,E,11,-,"450",4,6,40,60
15,3,2,3,12,2H,N,8,"110",-,9,1,90,10
15,4,6,4,15,2H,N,8,"110",-,9,1,90,10
15,2,3,2,16,2H,N,7,-,"100",4,6,40,60
15,5,5,5,11,1N,N,6,-,"100",4,6,40,60
15,6,4,6,13,2H,N,7,-,"100",4,6,40,60
15,1,4,1,14,3H,N,7,-,"200",0,10,0,100
16,1,4,1,14,4S,W,8,"200",-,8,2,80,20
16,2,3,2,16,4S,E,8,"200",-,8,2,80,20
16,6,4,6,13,4S,E,8,"200",-,8,2,80,20
16,3,2,3,12,3S,E,9,-,"140",2,8,20,80
16,4,6,4,15,3S,E,9,-,"140",2,8,20,80
16,5,5,5,11,3S,E,9,-,"140",2,8,20,80
17,6,5,6,12,4H,S,9,-,"50",10,0,100,0
17,5,6,5,16,4S,N,7,-,"150",8,2,80,20
17,1,5,1,13,5HX,S,9,-,"300",5,5,50,50
17,3,3,3,11,4HX,S,8,-,"300",5,5,50,50
17,4,1,4,14,5D,E,12,-,"420",2,8,20,80
17,2,4,2,15,3N,W,10,-,"430",0,10,0,100
18,2,4,2,15,3N,E,7,"100",-,9,1,90,10
18,3,3,3,11,5D,W,9,"100",-,9,1,90,10
18,1,5,1,13,3N,E,8,"50",-,4,6,40,60
18,4,1,4,14,2S,E,7,"50",-,4,6,40,60
18,5,6,5,16,3S,E,8,"50",-,4,6,40,60
18,6,5,6,12,3D,W,9,-,"110",0,10,0,100
19,3,3,3,11,5CX,W,7,"1100",-,10,0,100,0
19,1,5,1,13,4H,S,10,"420",-,7,3,70,30
19,5,6,5,16,4H,S,10,"420",-,7,3,70,30
19,6,5,6,12,5D,W,10,"100",-,4,6,40,60
19,2,4,2,15,4S,N,9,-,"50",1,9,10,90
19,4,1,4,14,4S,N,9,-,"50",1,9,10,90
20,2,4,2,15,6N,W,10,"200",-,10,0,100,0
20,5,6,5,16,3N,W,9,-,"600",8,2,80,20
20,1,5,1,13,3N,W,10,-,"630",5,5,50,50
20,4,1,4,14,3N,E,10,-,"630",5,5,50,50
20,3,3,3,11,3N,W,11,-,"660",1,9,10,90
20,6,5,6,12,3N,W,11,-,"660",1,9,10,90
21,4,2,4,13,4H,S,11,"650",-,10,0,100,0
21,3,4,3,16,5C,N,12,"620",-,8,2,80,20
21,5,1,5,15,3C,N,12,"170",-,5,5,50,50
21,6,6,6,11,3C,N,12,"170",-,5,5,50,50
21,2,5,2,14,3H,S,9,"140",-,2,8,20,80
21,1,6,1,12,5H,S,10,-,"100",0,10,0,100
22,3,4,3,16,4D,S,9,-,"50",10,0,100,0
22,5,1,5,15,4D,S,8,-,"100",7,3,70,30
22,6,6,6,11,5D,S,9,-,"100",7,3,70,30
22,1,6,1,12,5DX,S,9,-,"300",3,7,30,70
22,4,2,4,13,5DX,S,9,-,"300",3,7,30,70
22,2,5,2,14,4H,E,11,-,"650",0,10,0,100
23,4,2,4,13,4C,W,7,"300",-,10,0,100,0
23,1,6,1,12,4SX,W,9,"200",-,7,3,70,30
23,3,4,3,16,3S,W,7,"200",-,7,3,70,30
23,2,5,2,14,3S,W,9,-,"140",4,6,40,60
23,5,1,5,15,4H,S,8,-,"200",1,9,10,90
23,6,6,6,11,4H,S,8,-,"200",1,9,10,90
24,5,1,5,15,5CX,E,8,"500",-,10,0,100,0
24,3,4,3,16,4H,N,11,"450",-,8,2,80,20
24,1,6,1,12,5CX,E,9,"300",-,6,4,60,40
24,4,2,4,13,4S,E,9,"50",-,4,6,40,60
24,2,5,2,14,5HX,N,10,-,"100",2,8,20,80
24,6,6,6,11,4SX,S,8,-,"300",0,10,0,100
