Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
1,6,4,"N-S",41.4,65.71,"L RONALDO - MARIA PONCIONI",21,"287","1750",-
2,8,1,"N-S",38.5,61.11,"JULIANA - PEDRO C B",21,"1024","111",-
3,3,2,"E-W",35.0,55.56,"PAULINHA - TUBISKA",21,"1604","1079",-
4,2,4,"E-W",33.8,53.65,"ROBERTO F M - ZECA",21,"57","1730",-
5,10,3,"N-S",31.5,50.00,"FERNANDO T - J BARBOSA",21,"1825","189",-
6,5,2,"N-S",30.9,49.05,"MARCELO C B - BETO B O",21,"257","1008",-
7,1,1,"E-W",27.4,43.49,"BERNARDO S - CLAUDIO",21,"1163","17",-
8,7,3,"E-W",26.3,41.75,"ASSIS - FERNANDO C",21,"117","280",-
9,4,5,"N-S",17.5,27.78,"ARMANDO VITOR - ANDRE",21,"2277","10007","M"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
11,2,3,7,5,3N,E,12,-,"490",0.0,3.0,0,100
11,5,7,-,3,-,-,-,"Bye","Bye",-,1.7,-,56
12,4,1,6,2,5DX,W,9,"300",-,3.0,0.0,100,0
12,1,4,8,4,2S,N,10,"170",-,2.0,1.0,67,33
12,3,2,10,1,4H,N,9,-,"100",1.0,2.0,33,67
12,2,3,7,5,5CX,N,6,-,"1400",0.0,3.0,0,100
12,5,7,-,3,-,-,-,"Bye","Bye",-,1.7,-,56
13,3,3,2,10,2S,N,9,"140",-,3.0,0.0,100,0
13,1,5,8,5,2S,N,8,"110",-,2.0,1.0,67,33
13,2,4,1,6,3S,N,8,-,"100",1.0,2.0,33,67
13,4,2,7,3,4S,N,8,-,"200",0.0,3.0,0,100
13,5,1,4,-,-,-,-,"Bye","Bye",0.8,-,28,-
14,1,5,8,5,3DX,N,9,"470",-,3.0,0.0,100,0
14,3,3,2,10,3D,N,9,"110",-,2.0,1.0,67,33
14,2,4,1,6,1N,S,7,"90",-,1.0,2.0,33,67
14,4,2,7,3,2H,E,7,"50",-,0.0,3.0,0,100
14,5,1,4,-,-,-,-,"Bye","Bye",0.8,-,28,-
15,2,4,1,6,3N,E,11,-,"460",1.5,1.5,50,50
15,3,3,2,10,3N,E,11,-,"460",1.5,1.5,50,50
15,4,2,7,3,3N,W,11,-,"460",1.5,1.5,50,50
15,1,5,8,5,3N,E,11,-,"460",1.5,1.5,50,50
15,5,1,4,-,-,-,-,"Bye","Bye",0.8,-,28,-
16,4,3,1,4,3N,E,10,-,"630",3.0,0.0,100,0
16,3,4,10,3,4H,W,11,-,"650",2.0,1.0,67,33
16,2,5,2,7,3N,E,11,-,"660",0.5,2.5,17,83
16,1,6,8,6,3N,E,11,-,"660",0.5,2.5,17,83
16,5,2,-,5,-,-,-,"Bye","Bye",-,1.5,-,49
17,1,6,8,6,2N,N,8,"120",-,3.0,0.0,100,0
17,4,3,1,4,2N,N,7,-,"50",1.5,1.5,50,50
17,2,5,2,7,3N,N,8,-,"50",1.5,1.5,50,50
17,3,4,10,3,3N,N,7,-,"100",0.0,3.0,0,100
17,5,2,-,5,-,-,-,"Bye","Bye",-,1.5,-,49
18,4,3,1,4,3N,E,11,-,"460",3.0,0.0,100,0
18,2,5,2,7,4H,E,12,-,"480",2.0,1.0,67,33
18,3,4,10,3,4N,W,12,-,"490",1.0,2.0,33,67
18,1,6,8,6,6H,E,12,-,"980",0.0,3.0,0,100
18,5,2,-,5,-,-,-,"Bye","Bye",-,1.5,-,49
19,2,6,3,1,5DX,W,8,"800",-,3.0,0.0,100,0
19,1,7,8,7,4SX,E,8,"500",-,2.0,1.0,67,33
19,4,4,2,5,4S,E,8,"200",-,1.0,2.0,33,67
19,3,5,4,10,4S,E,10,-,"620",0.0,3.0,0,100
19,5,3,6,-,-,-,-,"Bye","Bye",2.0,-,66,-
20,4,4,2,5,6C,S,12,"1370",-,3.0,0.0,100,0
20,2,6,3,1,3N,S,12,"690",-,1.5,1.5,50,50
20,1,7,8,7,3N,N,12,"690",-,1.5,1.5,50,50
20,3,5,4,10,3N,S,11,"660",-,0.0,3.0,0,100
20,5,3,6,-,-,-,-,"Bye","Bye",2.0,-,66,-
21,4,4,2,5,6H,E,10,"100",-,3.0,0.0,100,0
21,2,6,3,1,4H,E,11,-,"450",1.5,1.5,50,50
21,1,7,8,7,4H,E,11,-,"450",1.5,1.5,50,50
21,3,5,4,10,4H,E,12,-,"480",0.0,3.0,0,100
21,5,3,6,-,-,-,-,"Bye","Bye",2.0,-,66,-
