Rank,PairId,Table,Direction,TotalScoreIMP,Names,NrBoards,MemberID1,MemberID2
1,2,2,"E-W",269,"TUBISKA - PAULINHA",90,"1079","1604"
2,8,3,"N-S",245,"FERNANDO C - ASSIS",90,"280","117"
3,7,4,"E-W",235,"FERNANDO T - LUIS ANTONIO",90,"1825","154"
4,6,5,"N-S",135,"BETO B O - ADRIANO",90,"1008","99"
5,9,2,"N-S",134,"OCTAVIO P G - MARIA PONCIONI",90,"295","1750"
6,5,5,"E-W",8,"MARCELLO - MARCELO C B",90,"1031","257"
7,4,4,"N-S",-136,"AMILCAR - SILVA NETO",90,-,-
8,10,1,"N-S",-196,"M LUIZA P B - JAQUELINE",90,"226","140"
9,3,3,"E-W",-233,"BERNARDO S - PILOTO",90,"1163","1876"
10,1,1,"E-W",-461,"CLAUDIO - GUILHERME B G",90,"17","242"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
5,4,15,9,3,4S,S,10,"620",-,44,-44
5,2,15,5,7,3S,S,9,"140",-,2,-2
5,1,15,10,6,3S,S,9,"140",-,2,-2
5,5,15,1,2,4S,S,9,-,"100",-24,24
5,3,15,4,8,4S,S,9,-,"100",-24,24
5,4,1,4,7,1N,N,9,"150>a",-,5,-5
5,1,1,10,1,2S,W,5,"150>a",-,5,-5
5,2,1,9,2,1N,N,8,"120>a",-,0,0
5,5,1,6,5,2H,W,6,"100>a",-,-5,5
5,3,1,8,3,1N,N,7,"90>a",-,-5,5
5,2,5,4,6,3N,N,10,"630>b",-,26,-26
5,3,5,3,7,3N,S,9,"600>b",-,23,-23
5,4,5,8,2,3N,S,9,"600>b",-,23,-23
5,5,5,1,9,3N,S,8,-,"100>b",-36,36
5,1,5,10,5,6C,N,11,-,"100>b",-36,36
5,3,10,8,3,5DX,E,9,"300>c",-,39,-39
5,5,10,5,6,5DX,E,10,"100>c",-,19,-19
5,1,10,10,1,4D,E,10,-,"130>c",-6,6
5,4,10,4,7,5CX,S,10,-,"200>c",-13,13
5,2,10,9,2,3DX,E,9,-,"470>c",-39,39
6,2,16,6,8,3N,N,10,"430",-,43,-43
6,5,16,2,3,4H,S,9,-,"50",-4,4
6,4,16,1,4,4H,S,8,-,"100",-13,13
6,3,16,5,9,4H,S,8,-,"100",-13,13
6,1,16,10,7,4H,S,8,-,"100",-13,13
6,2,2,1,3,5H,S,12,"480>a",-,31,-31
6,4,2,5,8,4H,S,12,"480>a",-,31,-31
6,3,2,9,4,5SX,E,10,"200>a",-,2,-2
6,5,2,7,6,5S,E,10,"100>a",-,-9,9
6,1,2,10,2,4S,E,10,-,"620>a",-55,55
6,4,6,9,3,3D,S,9,"110>b",-,16,-16
6,1,6,10,6,3D,S,9,"110>b",-,16,-16
6,5,6,2,1,1N,S,6,-,"50>b",-2,2
6,3,6,4,8,1N,S,5,-,"100>b",-9,9
6,2,6,5,7,2N,S,4,-,"200>b",-21,21
6,4,11,5,8,3NX,W,7,"500>c",-,45,-45
6,3,11,9,4,2H,W,7,"100>c",-,7,-7
6,2,11,1,3,2S,S,6,-,"100>c",-15,15
6,1,11,10,2,2S,S,6,-,"100>c",-15,15
6,5,11,6,7,2S,S,5,-,"150>c",-22,22
7,2,16,6,8,3SX,W,6,"800",-,28,-28
7,3,16,5,9,3N,N,11,"660",-,11,-11
7,5,16,2,3,3N,S,10,"630",-,6,-6
7,1,16,10,7,3N,N,10,"630",-,6,-6
7,4,16,1,4,5D,N,10,-,"100",-51,51
7,3,2,9,4,2S,W,7,"100>a",-,42,-42
7,1,2,10,2,2N,E,9,-,"150>a",24,-24
7,2,2,1,3,3N,E,9,-,"600>a",-22,22
7,4,2,5,8,3N,E,9,-,"600>a",-22,22
7,5,2,7,6,3N,E,9,-,"600>a",-22,22
7,5,6,2,1,3H,W,8,"100>b",-,0,0
7,3,6,4,8,3H,E,8,"100>b",-,0,0
7,2,6,5,7,3H,W,8,"100>b",-,0,0
7,4,6,9,3,3H,E,8,"100>b",-,0,0
7,1,6,10,6,3H,E,8,"100>b",-,0,0
7,2,11,1,3,4S,E,8,"200>c",-,52,-52
7,4,11,5,8,4H,E,10,-,"620>c",-12,12
7,3,11,9,4,4H,E,10,-,"620>c",-12,12
7,1,11,10,2,4H,E,10,-,"620>c",-12,12
7,5,11,6,7,4H,E,11,-,"650>c",-16,16
8,4,16,1,4,3DX,N,10,"570",-,48,-48
8,1,16,10,7,3H,W,7,"100",-,9,-9
8,3,16,5,9,3D,N,8,-,"50",-8,8
8,2,16,6,8,4D,N,9,-,"50",-8,8
8,5,16,2,3,3N,W,9,-,"400",-41,41
8,4,2,5,8,3D,S,10,"130>a",-,3,-3
8,5,2,7,6,3D,S,10,"130>a",-,3,-3
8,3,2,9,4,3C,N,10,"130>a",-,3,-3
8,1,2,10,2,3D,S,9,"110>a",-,-1,1
8,2,2,1,3,2S,E,7,"50>a",-,-8,8
8,2,6,5,7,5C,W,9,"100>b",-,31,-31
8,5,6,2,1,5C,E,10,"50>b",-,25,-25
8,4,6,9,3,4S,N,7,-,"150>b",4,-4
8,1,6,10,6,4H,W,11,-,"450>b",-27,27
8,3,6,4,8,4SX,S,7,-,"500>b",-33,33
8,5,11,6,7,4S,E,10,-,"420>c",34,-34
8,3,11,9,4,4N,W,11,-,"460>c",32,-32
8,2,11,1,3,6S,E,12,-,"980>c",-22,22
8,4,11,5,8,6S,E,12,-,"980>c",-22,22
8,1,11,10,2,6S,E,12,-,"980>c",-22,22
9,5,16,2,3,4HX,S,10,"590",-,34,-34
9,3,16,5,9,4H,S,10,"420",-,16,-16
9,4,16,1,4,3S,W,6,"300",-,5,-5
9,2,16,6,8,3S,W,7,"200",-,-7,7
9,1,16,10,7,5HX,S,9,-,"300",-48,48
9,5,2,7,6,3D,N,9,"110>a",-,17,-17
9,3,2,9,4,5H,E,10,"100>a",-,17,-17
9,2,2,1,3,4D,N,9,-,"50>a",-2,2
9,4,2,5,8,3N,S,8,-,"50>a",-2,2
9,1,2,10,2,5DX,N,9,-,"300>a",-30,30
9,5,6,2,1,4S,S,11,"450>b",-,13,-13
9,2,6,5,7,4S,S,11,"450>b",-,13,-13
9,1,6,10,6,4S,S,10,"420>b",-,10,-10
9,3,6,4,8,3S,S,11,"200>b",-,-18,18
9,4,6,9,3,2S,S,11,"200>b",-,-18,18
9,1,11,10,2,6N,N,12,"990>c",-,0,0
9,2,11,1,3,6H,S,12,"980>c",-,0,0
9,4,11,5,8,6H,S,12,"980>c",-,0,0
9,5,11,6,7,6H,S,12,"980>c",-,0,0
9,3,11,9,4,6H,S,12,"980>c",-,0,0
10,5,16,2,3,3N,E,9,-,"600",3,-3
10,1,16,10,7,3N,E,9,-,"600",3,-3
10,4,16,1,4,4H,E,10,-,"620",-2,2
10,3,16,5,9,4H,E,10,-,"620",-2,2
10,2,16,6,8,4H,E,10,-,"620",-2,2
10,2,2,1,3,4S,W,9,"100>a",-,25,-25
10,4,2,5,8,4S,W,9,"100>a",-,25,-25
10,1,2,10,2,2S,W,9,-,"140>a",-1,1
10,3,2,9,4,2S,W,10,-,"170>a",-5,5
10,5,2,7,6,4S,W,10,-,"620>a",-44,44
10,5,6,2,1,4H,E,8,"200>b",-,23,-23
10,4,6,9,3,4H,E,8,"200>b",-,23,-23
10,2,6,5,7,1H,W,8,-,"110>b",-12,12
10,3,6,4,8,3H,E,9,-,"140>b",-17,17
10,1,6,10,6,3H,E,9,-,"140>b",-17,17
10,2,11,1,3,4S,N,11,"650>c",-,0,0
10,4,11,5,8,4S,N,11,"650>c",-,0,0
10,5,11,6,7,4S,N,11,"650>c",-,0,0
10,3,11,9,4,4S,N,11,"650>c",-,0,0
10,1,11,10,2,4S,N,11,"650>c",-,0,0
11,2,17,7,9,4H,E,10,-,"420",10,-10
11,1,17,10,8,4H,E,10,-,"420",10,-10
11,4,17,2,5,4H,E,11,-,"450",5,-5
11,3,17,6,1,5H,E,12,-,"480",0,0
11,5,17,3,4,4HX,E,11,-,"690",-25,25
11,1,3,10,3,4H,S,9,-,"50>a",17,-17
11,3,3,1,5,4H,S,8,-,"100>a",8,-8
11,2,3,2,4,4H,S,8,-,"100>a",8,-8
11,5,3,8,7,4H,S,8,-,"100>a",8,-8
11,4,3,6,9,4SX,E,10,-,"590>a",-41,41
11,4,7,1,4,3N,N,9,"400>b",-,0,0
11,5,7,3,2,3N,N,9,"400>b",-,0,0
11,3,7,5,9,3N,N,9,"400>b",-,0,0
11,2,7,6,8,3N,N,9,"400>b",-,0,0
11,1,7,10,7,3N,N,9,"400>b",-,0,0
11,1,12,10,3,2H,N,8,"110>c",-,8,-8
11,3,12,1,5,3D,E,7,"100>c",-,8,-8
11,2,12,2,4,4D,E,8,"100>c",-,8,-8
11,4,12,6,9,3H,N,8,-,"50>c",-12,12
11,5,12,7,8,2H,N,7,-,"50>c",-12,12
12,4,17,2,5,5D,E,10,"50",-,27,-27
12,5,17,3,4,2D,W,11,-,"150",5,-5
12,2,17,7,9,2D,E,11,-,"150",5,-5
12,1,17,10,8,4HX,N,9,-,"200",-3,3
12,3,17,6,1,4DX,E,10,-,"510",-34,34
12,4,3,6,9,3N,N,10,"630>a",-,3,-3
12,5,3,8,7,3N,S,10,"630>a",-,3,-3
12,3,3,1,5,5C,N,11,"600>a",-,-2,2
12,2,3,2,4,3N,N,9,"600>a",-,-2,2
12,1,3,10,3,5C,N,11,"600>a",-,-2,2
12,2,7,6,8,1N,E,9,-,"150>b",34,-34
12,5,7,3,2,2H,S,5,-,"300>b",19,-19
12,3,7,5,9,1NX,N,5,-,"500>b",-3,3
12,1,7,10,7,2NX,W,9,-,"590>b",-15,15
12,4,7,1,4,1NX,N,4,-,"800>b",-35,35
12,3,12,1,5,3D,W,8,"50>c",-,15,-15
12,1,12,10,3,3N,W,8,"50>c",-,15,-15
12,5,12,7,8,3D,E,9,-,"110>c",-4,4
12,2,12,2,4,2H,E,9,-,"140>c",-9,9
12,4,12,6,9,3C,N,7,-,"200>c",-17,17
13,3,17,6,1,4HX,W,5,"1400",-,57,-57
13,2,17,7,9,6CX,E,9,"800",-,16,-16
13,4,17,2,5,5CX,E,9,"500",-,-9,9
13,5,17,3,4,5CX,W,9,"500",-,-9,9
13,1,17,10,8,6D,S,11,-,"100",-55,55
13,5,3,8,7,3CX,N,10,"870>a",-,53,-53
13,2,3,2,4,3S,W,6,"300>a",-,17,-17
13,1,3,10,3,4D,N,11,"150>a",-,4,-4
13,4,3,6,9,5C,N,9,-,"200>a",-26,26
13,3,3,1,5,5DX,S,9,-,"500>a",-48,48
13,5,7,3,2,3N,W,6,"300>b",-,17,-17
13,1,7,10,7,3N,W,6,"300>b",-,17,-17
13,4,7,1,4,3N,E,7,"200>b",-,4,-4
13,2,7,6,8,4H,W,9,"100>b",-,-8,8
13,3,7,5,9,1N,W,7,-,"90>b",-30,30
13,3,12,1,5,4S,W,9,"100>c",-,32,-32
13,1,12,10,3,3N,E,8,"100>c",-,32,-32
13,2,12,2,4,2S,E,10,-,"170>c",6,-6
13,4,12,6,9,4S,W,10,-,"620>c",-33,33
13,5,12,7,8,4S,W,11,-,"650>c",-37,37
14,3,17,6,1,3N,S,8,-,"50",8,-8
14,5,17,3,4,5D,N,9,-,"100",-1,1
14,4,17,2,5,3C,E,9,-,"110",-1,1
14,2,17,7,9,3C,E,9,-,"110",-1,1
14,1,17,10,8,3C,E,10,-,"130",-5,5
14,4,3,6,9,1N,W,5,"100>a",-,21,-21
14,2,3,2,4,3D,E,8,"50>a",-,14,-14
14,5,3,8,7,1N,W,8,-,"120>a",-9,9
14,1,3,10,3,3D,E,10,-,"130>a",-9,9
14,3,3,1,5,2N,W,10,-,"180>a",-17,17
14,2,7,6,8,2S,W,7,"50>b",-,16,-16
14,3,7,5,9,3D,S,8,-,"50>b",4,-4
14,4,7,1,4,2S,W,8,-,"110>b",-5,5
14,5,7,3,2,2S,W,8,-,"110>b",-5,5
14,1,7,10,7,3S,W,9,-,"140>b",-10,10
14,5,12,7,8,2H,S,8,"110>c",-,8,-8
14,1,12,10,3,2H,S,8,"110>c",-,8,-8
14,3,12,1,5,3N,W,7,"100>c",-,8,-8
14,2,12,2,4,3H,S,8,-,"50>c",-12,12
14,4,12,6,9,2H,S,7,-,"50>c",-12,12
15,2,17,7,9,3N,E,8,"50",-,33,-33
15,4,17,2,5,2H,W,9,-,"140",12,-12
15,3,17,6,1,2S,N,5,-,"300",-6,6
15,1,17,10,8,3N,E,9,-,"400",-18,18
15,5,17,3,4,4H,E,10,-,"420",-21,21
15,3,3,1,5,3N,W,6,"150>a",-,3,-3
15,2,3,2,4,3N,W,6,"150>a",-,3,-3
15,4,3,6,9,3N,W,6,"150>a",-,3,-3
15,1,3,10,3,3N,W,6,"150>a",-,3,-3
15,5,3,8,7,2N,W,7,"50>a",-,-12,12
15,5,7,3,2,4S,N,12,"680>b",-,15,-15
15,2,7,6,8,4S,N,12,"680>b",-,15,-15
15,3,7,5,9,3N,N,11,"660>b",-,11,-11
15,1,7,10,7,3N,S,11,"660>b",-,11,-11
15,4,7,1,4,6C,S,11,-,"100>b",-52,52
15,2,12,2,4,2S,E,6,"100>c",-,17,-17
15,1,12,10,3,3S,W,7,"100>c",-,17,-17
15,5,12,7,8,3H,N,8,-,"100>c",-7,7
15,3,12,1,5,2S,W,8,-,"110>c",-7,7
15,4,12,6,9,4H,N,8,-,"200>c",-20,20
16,4,18,3,6,3H,N,7,-,"100",21,-21
16,2,18,8,1,3D,E,9,-,"110",20,-20
16,3,18,7,2,3N,S,6,-,"150",15,-15
16,1,18,10,9,3HX,N,7,-,"300",-1,1
16,5,18,4,5,4SX,S,5,-,"1100",-55,55
16,2,4,3,5,3N,E,7,"200>a",-,38,-38
16,4,4,7,1,2H,N,8,"110>a",-,28,-28
16,5,4,9,8,2N,E,10,-,"180>a",3,-3
16,3,4,2,6,3N,E,9,-,"600>a",-33,33
16,1,4,10,4,3N,E,10,-,"630>a",-36,36
16,3,8,6,1,3N,N,10,"430>b",-,41,-41
16,4,8,2,5,4S,N,9,-,"50>b",-8,8
16,5,8,4,3,4S,S,9,-,"50>b",-8,8
16,1,8,10,8,4S,S,9,-,"50>b",-8,8
16,2,8,7,9,4S,S,8,-,"100>b",-17,17
16,3,13,2,6,4H,S,11,"450>c",-,6,-6
16,2,13,3,5,4H,S,11,"450>c",-,6,-6
16,4,13,7,1,4H,S,11,"450>c",-,6,-6
16,5,13,8,9,4H,S,11,"450>c",-,6,-6
16,1,13,10,4,3H,N,11,"200>c",-,-24,24
17,5,18,4,5,6C,E,5,"350",-,46,-46
17,2,18,8,1,5S,E,10,"50",-,26,-26
17,1,18,10,9,5H,E,11,-,"450",-22,22
17,4,18,3,6,5H,E,12,-,"480",-25,25
17,3,18,7,2,5H,E,12,-,"480",-25,25
17,2,4,3,5,4S,E,10,-,"420>a",0,0
17,1,4,10,4,4S,W,10,-,"420>a",0,0
17,3,4,2,6,3N,E,10,-,"430>a",0,0
17,4,4,7,1,3N,E,10,-,"430>a",0,0
17,5,4,9,8,3N,E,10,-,"430>a",0,0
17,2,8,7,9,6N,E,11,"50>b",-,44,-44
17,4,8,2,5,3N,W,11,-,"460>b",-10,10
17,5,8,4,3,3N,W,11,-,"460>b",-10,10
17,3,8,6,1,3N,W,11,-,"460>b",-10,10
17,1,8,10,8,3N,W,12,-,"490>b",-14,14
17,2,13,3,5,5D,E,9,"100>c",-,15,-15
17,4,13,7,1,5D,E,9,"100>c",-,15,-15
17,3,13,2,6,6CX,S,11,-,"100>c",-10,10
17,5,13,8,9,6CX,N,11,-,"100>c",-10,10
17,1,13,10,4,5SX,S,10,-,"100>c",-10,10
18,3,18,7,2,4H,E,10,-,"420",8,-8
18,4,18,3,6,4H,E,12,-,"480",-2,2
18,5,18,4,5,4H,E,12,-,"480",-2,2
18,2,18,8,1,4H,E,12,-,"480",-2,2
18,1,18,10,9,4H,E,12,-,"480",-2,2
18,3,4,2,6,3N,E,7,"100>a",-,15,-15
18,4,4,7,1,1N,N,7,"90>a",-,15,-15
18,5,4,9,8,1N,E,7,-,"90>a",-8,8
18,2,4,3,5,1C,E,9,-,"110>a",-11,11
18,1,4,10,4,1C,E,9,-,"110>a",-11,11
18,2,8,7,9,4S,S,10,"620>b",-,49,-49
18,4,8,2,5,5HX,E,9,"300>b",-,27,-27
18,1,8,10,8,5S,S,10,-,"100>b",-6,6
18,3,8,6,1,5S,S,9,-,"200>b",-15,15
18,5,8,4,3,6SX,S,9,-,"800>b",-55,55
18,3,13,2,6,4H,N,12,"680>c",-,7,-7
18,4,13,7,1,4H,N,11,"650>c",-,2,-2
18,2,13,3,5,4H,N,10,"620>c",-,-3,3
18,5,13,8,9,4H,S,10,"620>c",-,-3,3
18,1,13,10,4,4H,N,10,"620>c",-,-3,3
19,4,18,3,6,2N,W,7,"100",-,9,-9
19,2,18,8,1,2D,N,8,"90",-,9,-9
19,1,18,10,9,2D,N,8,"90",-,9,-9
19,3,18,7,2,2D,N,7,-,"50",-11,11
19,5,18,4,5,1N,W,7,-,"90",-16,16
19,3,4,2,6,6C,W,9,"300>a",-,56,-56
19,4,4,7,1,3N,W,9,-,"600>a",-12,12
19,5,4,9,8,3N,W,9,-,"600>a",-12,12
19,1,4,10,4,5C,W,11,-,"600>a",-12,12
19,2,4,3,5,3N,W,11,-,"660>a",-20,20
19,5,8,4,3,1N,S,8,"120>b",-,5,-5
19,3,8,6,1,1N,S,8,"120>b",-,5,-5
19,2,8,7,9,1N,S,8,"120>b",-,5,-5
19,1,8,10,8,1N,N,8,"120>b",-,5,-5
19,4,8,2,5,3C,N,8,-,"50>b",-20,20
19,3,13,2,6,3D,S,6,-,"150>c",30,-30
19,4,13,7,1,4C,E,11,-,"150>c",30,-30
19,2,13,3,5,3N,W,9,-,"600>c",-18,18
19,5,13,8,9,3N,W,10,-,"630>c",-21,21
19,1,13,10,4,3N,W,10,-,"630>c",-21,21
20,4,18,3,6,3S,N,9,"140",-,9,-9
20,5,18,4,5,3S,N,9,"140",-,9,-9
20,3,18,7,2,3S,N,9,"140",-,9,-9
20,2,18,8,1,4H,E,9,"100",-,4,-4
20,1,18,10,9,4SX,N,9,-,"200",-31,31
20,2,4,3,5,2H,E,6,"200>a",-,20,-20
20,3,4,2,6,3C,E,8,"100>a",-,7,-7
20,5,4,9,8,1S,E,6,"100>a",-,7,-7
20,4,4,7,1,2N,N,7,-,"100>a",-17,17
20,1,4,10,4,2H,E,8,-,"110>a",-17,17
20,1,8,10,8,5C,W,12,-,"620>b",40,-40
20,3,8,6,1,3N,E,11,-,"660>b",35,-35
20,4,8,2,5,6C,E,12,-,"1370>b",-25,25
20,5,8,4,3,6C,W,12,-,"1370>b",-25,25
20,2,8,7,9,6C,W,12,-,"1370>b",-25,25
20,4,13,7,1,3N,E,9,-,"600>c",7,-7
20,2,13,3,5,3N,E,10,-,"630>c",2,-2
20,3,13,2,6,4S,W,11,-,"650>c",-3,3
20,5,13,8,9,4S,E,11,-,"650>c",-3,3
20,1,13,10,4,4S,E,11,-,"650>c",-3,3
21,2,9,8,1,3S,E,7,"100>b",-,21,-21
21,5,9,5,4,3S,E,8,"50>b",-,14,-14
21,3,9,7,2,2S,E,8,-,"110>b",-4,4
21,1,9,10,9,2S,E,8,-,"110>b",-4,4
21,4,9,3,6,3N,N,6,-,"300>b",-27,27
21,2,14,4,6,3N,S,10,"630>c",-,24,-24
21,4,14,8,2,3N,S,10,"630>c",-,24,-24
21,1,14,10,5,3N,S,10,"630>c",-,24,-24
21,3,14,3,7,3N,N,8,-,"100>c",-36,36
21,5,14,9,1,3N,N,8,-,"100>c",-36,36
22,2,9,8,1,5DX,N,8,-,"500>b",15,-15
22,4,9,3,6,4H,E,10,-,"620>b",0,0
22,5,9,5,4,4H,W,11,-,"650>b",-5,5
22,3,9,7,2,4H,W,11,-,"650>b",-5,5
22,1,9,10,9,4H,E,11,-,"650>b",-5,5
22,3,14,3,7,2H,E,9,-,"140>c",5,-5
22,1,14,10,5,3H,W,9,-,"140>c",5,-5
22,4,14,8,2,2H,W,10,-,"170>c",0,0
22,2,14,4,6,2H,W,11,-,"200>c",-5,5
22,5,14,9,1,2S,E,11,-,"200>c",-5,5
23,5,9,5,4,1N,S,8,"120>b",-,13,-13
23,2,9,8,1,1N,S,8,"120>b",-,13,-13
23,3,9,7,2,1N,S,7,"90>b",-,8,-8
23,4,9,3,6,1N,S,6,-,"100>b",-17,17
23,1,9,10,9,1N,S,6,-,"100>b",-17,17
23,5,14,9,1,3N,S,12,"690>c",-,18,-18
23,2,14,4,6,3N,S,11,"660>c",-,14,-14
23,4,14,8,2,3N,S,10,"630>c",-,10,-10
23,1,14,10,5,3N,S,10,"630>c",-,10,-10
23,3,14,3,7,4S,N,8,-,"200>c",-52,52
24,3,9,7,2,3S,E,7,"100>b",-,19,-19
24,1,9,10,9,4C,N,9,-,"50>b",2,-2
24,4,9,3,6,5C,N,9,-,"100>b",-7,7
24,5,9,5,4,5C,N,9,-,"100>b",-7,7
24,2,9,8,1,5D,S,9,-,"100>b",-7,7
24,3,14,3,7,4CX,W,7,"500>c",-,33,-33
24,5,14,9,1,4S,N,10,"420>c",-,25,-25
24,4,14,8,2,2D,S,9,"110>c",-,-8,8
24,2,14,4,6,4S,S,9,-,"50>c",-25,25
24,1,14,10,5,4S,S,9,-,"50>c",-25,25
25,3,9,7,2,3H,S,9,"140>b",-,12,-12
25,1,9,10,9,3H,S,9,"140>b",-,12,-12
25,2,9,8,1,3C,W,8,"100>b",-,8,-8
25,4,9,3,6,2H,S,7,-,"50>b",-12,12
25,5,9,5,4,2N,E,8,-,"120>b",-20,20
25,1,14,10,5,6S,S,12,"980>c",-,44,-44
25,2,14,4,6,4S,S,12,"480>c",-,-9,9
25,5,14,9,1,5S,S,12,"480>c",-,-9,9
25,3,14,3,7,4S,S,11,"450>c",-,-13,13
25,4,14,8,2,5S,S,11,"450>c",-,-13,13
