PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Country,MemberID1,MemberID2,Sex2
"N-S",1,2,2,"N-S",94.4,65.58,"DIRETORA - THEA",24,-,"1248","78",-
"N-S",2,5,5,"N-S",91.4,63.47,"FERNANDO T - GENYTA",24,-,"1825","87",-
"N-S",3,4,4,"N-S",79.3,55.07,"MARCEL - MARGARIDA B P",24,-,"100","181",-
"N-S",4,6,6,"N-S",72.5,50.35,"ENITH - MARISE",24,-,"1282","1035",-
"N-S",5,1,1,"N-S",63.2,43.89,"ELIZA - ISRAEL",24,-,"1055","1020",-
"N-S",6,7,7,"N-S",53.2,36.94,"CHRISTINA - MARIA CECILIA",24,-,"1053","1033",-
"N-S",7,3,3,"N-S",51.0,35.42,"JANDA - Raquel",24,"USA","126","10078",-
"E-W",1,17,7,"E-W",88.0,61.11,"BETTY - CLAUDIA",24,-,"285","239",-
"E-W",2,11,1,"E-W",76.9,53.40,"ARNALDO - PAULO COSTA",24,-,"1149","1851",-
"E-W",3,16,6,"E-W",76.1,52.85,"ANGELICA - ROBERTO C",24,-,"1128","208",-
"E-W",4,12,2,"E-W",72.3,50.21,"HELOISA C - SIV",24,-,"237","1077",-
"E-W",5,14,4,"E-W",69.5,48.26,"SONIA SALDANHA - MONICA MANGIA",24,-,"2139","2285","W"
"E-W",6,13,3,"E-W",69.1,47.99,"HAROLDO - MANOLO",24,-,"1019","1856",-
"E-W",7,15,5,"E-W",64.1,44.51,"DUDA - TERESA",24,-,"1015","1045",-
"E-W",8,18,8,"E-W",60.6,42.08,"ELZA MAGALHAES - CARL",24,-,"1771","1184",-
6,8,2,-,17,-,-,-,"Bye","Bye",-,3.7,-,61
7,5,6,5,18,6N,E,10,"200",-,6.0,0.0,100,0
7,3,1,3,13,1S,W,10,-,"170",5.0,1.0,83,17
7,1,3,1,17,4S,W,10,-,"620",2.5,3.5,42,58
7,2,2,2,11,4S,W,10,-,"620",2.5,3.5,42,58
7,4,8,4,15,4S,W,10,-,"620",2.5,3.5,42,58
7,6,5,6,12,4S,W,10,-,"620",2.5,3.5,42,58
7,7,4,7,14,4S,W,11,-,"650",0.0,6.0,0,100
7,8,3,-,16,-,-,-,"Bye","Bye",-,3.2,-,53
8,5,6,5,18,4S,N,13,"510",-,6.0,0.0,100,0
8,4,8,4,15,4S,N,12,"480",-,5.0,1.0,83,17
8,1,3,1,17,4S,N,11,"450",-,4.0,2.0,67,33
8,2,2,2,11,4S,N,10,"420",-,3.0,3.0,50,50
8,3,1,3,13,1S,N,11,"200",-,2.0,4.0,33,67
8,7,4,7,14,4S,N,9,-,"50",1.0,5.0,17,83
8,6,5,6,12,6S,N,10,-,"100",0.0,6.0,0,100
8,8,3,-,16,-,-,-,"Bye","Bye",-,3.2,-,53
9,5,6,5,18,3N,N,12,"490",-,6.0,0.0,100,0
9,1,3,1,17,3N,N,10,"430",-,4.0,2.0,67,33
9,2,2,2,11,3N,N,10,"430",-,4.0,2.0,67,33
9,7,4,7,14,3N,N,10,"430",-,4.0,2.0,67,33
9,4,8,4,15,3N,N,9,"400",-,1.5,4.5,25,75
9,6,5,6,12,3N,N,9,"400",-,1.5,4.5,25,75
9,3,1,3,13,4D,N,9,-,"50",0.0,6.0,0,100
9,8,3,-,16,-,-,-,"Bye","Bye",-,3.2,-,53
10,2,3,2,18,1N,W,8,-,"120",5.5,0.5,92,8
10,6,6,6,11,1N,W,8,-,"120",5.5,0.5,92,8
10,1,4,1,16,1N,W,9,-,"150",3.5,2.5,58,42
10,4,1,4,14,2N,W,9,-,"150",3.5,2.5,58,42
10,5,7,5,17,1N,W,10,-,"180",2.0,4.0,33,67
10,3,2,3,12,2H,S,6,-,"200",0.5,5.5,8,92
10,7,5,7,13,2H,S,6,-,"200",0.5,5.5,8,92
10,8,4,-,15,-,-,-,"Bye","Bye",-,2.7,-,44
11,2,3,2,18,5H,E,10,"50",-,6.0,0.0,100,0
11,3,2,3,12,2H,E,10,-,"170",5.0,1.0,83,17
11,4,1,4,14,4H,E,10,-,"420",3.5,2.5,58,42
11,6,6,6,11,4H,W,10,-,"420",3.5,2.5,58,42
11,5,7,5,17,5H,E,11,-,"450",1.5,4.5,25,75
11,7,5,7,13,4H,E,11,-,"450",1.5,4.5,25,75
11,1,4,1,16,5CX,S,7,-,"800",0.0,6.0,0,100
11,8,4,-,15,-,-,-,"Bye","Bye",-,2.7,-,44
12,5,7,5,17,4HX,W,8,"300",-,6.0,0.0,100,0
12,1,4,1,16,4CX,W,9,"100",-,5.0,1.0,83,17
12,2,3,2,18,2S,N,7,-,"100",3.5,2.5,58,42
12,6,6,6,11,3S,N,8,-,"100",3.5,2.5,58,42
12,7,5,7,13,3C,W,10,-,"130",2.0,4.0,33,67
12,4,1,4,14,3SX,N,8,-,"200",1.0,5.0,17,83
12,3,2,3,12,4SX,N,8,-,"500",0.0,6.0,0,100
12,8,4,-,15,-,-,-,"Bye","Bye",-,2.7,-,44
13,4,2,4,13,4S,S,11,"650",-,6.0,0.0,100,0
13,2,4,2,17,4S,S,10,"620",-,5.0,1.0,83,17
13,5,8,5,16,3N,N,9,"600",-,4.0,2.0,67,33
13,3,3,3,11,3C,N,10,"130",-,3.0,3.0,50,50
13,6,7,6,18,Pass,-,-,"0",-,2.0,4.0,33,67
13,1,5,1,15,4S,S,9,-,"100",0.5,5.5,8,92
13,7,6,7,12,4S,S,9,-,"100",0.5,5.5,8,92
13,8,5,-,14,-,-,-,"Bye","Bye",-,2.9,-,48
14,4,2,4,13,1NX,S,7,"180",-,6.0,0.0,100,0
14,7,6,7,12,1N,S,9,"150",-,5.0,1.0,83,17
14,5,8,5,16,3S,W,8,"50",-,4.0,2.0,67,33
14,1,5,1,15,2S,N,6,-,"100",2.5,3.5,42,58
14,2,4,2,17,3N,S,7,-,"100",2.5,3.5,42,58
14,6,7,6,18,1N,E,8,-,"120",1.0,5.0,17,83
14,3,3,3,11,3C,N,5,-,"200",0.0,6.0,0,100
14,8,5,-,14,-,-,-,"Bye","Bye",-,2.9,-,48
15,2,4,2,17,4H,N,10,"620",-,6.0,0.0,100,0
15,5,8,5,16,5CX,W,9,"300",-,5.0,1.0,83,17
15,7,6,7,12,3H,N,10,"170",-,4.0,2.0,67,33
15,4,2,4,13,3D,W,6,"150",-,2.5,3.5,42,58
15,6,7,6,18,3S,E,6,"150",-,2.5,3.5,42,58
15,1,5,1,15,Pass,-,-,"0",-,1.0,5.0,17,83
15,3,3,3,11,4H,N,9,-,"100",0.0,6.0,0,100
15,8,5,-,14,-,-,-,"Bye","Bye",-,2.9,-,48
16,4,3,4,12,2S,E,5,"300",-,6.0,0.0,100,0
16,5,1,5,15,2N,E,6,"200",-,5.0,1.0,83,17
16,2,5,2,16,3N,S,8,-,"50",4.0,2.0,67,33
16,1,6,1,14,2S,W,8,-,"110",3.0,3.0,50,50
16,7,7,7,11,2S,W,9,-,"140",2.0,4.0,33,67
16,3,4,3,18,3S,W,10,-,"170",1.0,5.0,17,83
16,6,8,6,17,4H,N,6,-,"200",0.0,6.0,0,100
16,8,6,-,13,-,-,-,"Bye","Bye",-,2.9,-,48
17,5,1,5,15,3D,S,10,"130",-,5.9,0.1,98,2
17,4,3,4,12,3D,N,9,"110",-,4.8,1.3,80,22
17,3,4,3,18,5D,N,10,-,"50",3.0,3.0,50,50
17,6,8,6,17,4D,N,9,-,"50",3.0,3.0,50,50
17,1,6,1,14,5D,N,9,-,"100",0.7,5.3,12,88
17,7,7,7,11,4D,N,8,-,"100",0.7,5.3,12,88
17,8,6,-,13,-,-,-,"Bye","Bye",-,2.9,-,48
17,2,5,2,16,-,-,-,"A+","A+",3.9,3.6,66,60
18,1,6,1,14,3N,W,5,"200",-,6.0,0.0,100,0
18,7,7,7,11,3N,E,7,"100",-,5.0,1.0,83,17
18,5,1,5,15,2D,N,8,"90",-,4.0,2.0,67,33
18,4,3,4,12,1N,E,6,"50",-,3.0,3.0,50,50
18,6,8,6,17,1N,W,8,-,"120",2.0,4.0,33,67
18,2,5,2,16,1N,E,9,-,"150",1.0,5.0,17,83
18,3,4,3,18,3N,W,9,-,"400",0.0,6.0,0,100
18,8,6,-,13,-,-,-,"Bye","Bye",-,2.9,-,48
19,1,7,1,13,2H,E,6,"200",-,6.0,0.0,100,0
19,2,6,2,15,1N,S,8,"120",-,5.0,1.0,83,17
19,4,4,4,11,2H,E,7,"100",-,3.5,2.5,58,42
19,6,1,6,16,2H,E,7,"100",-,3.5,2.5,58,42
19,7,8,7,18,1H,E,7,-,"80",2.0,4.0,33,67
19,3,5,3,17,2H,E,8,-,"110",0.5,5.5,8,92
19,5,2,5,14,2H,E,8,-,"110",0.5,5.5,8,92
19,8,7,-,12,-,-,-,"Bye","Bye",-,3.0,-,50
20,2,6,2,15,2D,N,9,"110",-,5.0,1.0,83,17
20,4,4,4,11,2D,N,9,"110",-,5.0,1.0,83,17
20,6,1,6,16,2D,N,9,"110",-,5.0,1.0,83,17
20,5,2,5,14,2D,N,8,"90",-,2.5,3.5,42,58
20,7,8,7,18,2D,N,8,"90",-,2.5,3.5,42,58
20,1,7,1,13,2N,N,7,-,"100",0.5,5.5,8,92
20,3,5,3,17,2D,N,7,-,"100",0.5,5.5,8,92
20,8,7,-,12,-,-,-,"Bye","Bye",-,3.0,-,50
21,2,6,2,15,4D,N,8,-,"200",6.0,0.0,100,0
21,3,5,3,17,4S,W,10,-,"420",4.0,2.0,67,33
21,4,4,4,11,4S,E,10,-,"420",4.0,2.0,67,33
21,7,8,7,18,4S,E,10,-,"420",4.0,2.0,67,33
21,5,2,5,14,3N,W,10,-,"430",1.5,4.5,25,75
21,6,1,6,16,3N,W,10,-,"430",1.5,4.5,25,75
21,1,7,1,13,3N,E,11,-,"460",0.0,6.0,0,100
21,8,7,-,12,-,-,-,"Bye","Bye",-,3.0,-,50
22,1,8,1,12,2S,W,12,-,"230",6.0,0.0,100,0
22,3,6,3,16,4HX,S,7,-,"500",5.0,1.0,83,17
22,4,5,4,18,4S,E,10,-,"620",4.0,2.0,67,33
22,2,7,2,14,4S,E,11,-,"650",2.5,3.5,42,58
22,5,3,5,13,4S,W,11,-,"650",2.5,3.5,42,58
22,6,2,6,15,4S,E,12,-,"680",0.5,5.5,8,92
22,7,1,7,17,4S,E,12,-,"680",0.5,5.5,8,92
22,8,8,-,11,-,-,-,"Bye","Bye",-,3.2,-,53
23,2,7,2,14,3N,S,11,"660",-,6.0,0.0,100,0
23,5,3,5,13,4H,N,11,"650",-,5.0,1.0,83,17
23,4,5,4,18,3N,S,10,"630",-,3.5,2.5,58,42
23,6,2,6,15,3N,S,10,"630",-,3.5,2.5,58,42
23,1,8,1,12,4H,N,10,"620",-,1.0,5.0,17,83
23,3,6,3,16,4H,N,10,"620",-,1.0,5.0,17,83
23,7,1,7,17,4H,N,10,"620",-,1.0,5.0,17,83
23,8,8,-,11,-,-,-,"Bye","Bye",-,3.2,-,53
24,2,7,2,14,2N,N,10,"180",-,5.0,1.0,83,17
24,4,5,4,18,2N,N,10,"180",-,5.0,1.0,83,17
24,5,3,5,13,2N,N,10,"180",-,5.0,1.0,83,17
24,1,8,1,12,1S,N,9,"140",-,2.5,3.5,42,58
24,6,2,6,15,1S,N,9,"140",-,2.5,3.5,42,58
24,7,1,7,17,1S,N,8,"110",-,1.0,5.0,17,83
24,3,6,3,16,3N,N,6,-,"150",0.0,6.0,0,100
24,8,8,-,11,-,-,-,"Bye","Bye",-,3.2,-,53
