Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,-,104,"B",4,"N-S",3.16,"ROBERTO F M - MARCELLO",10,"ROBERTINHO","57","1031",-,-
2,-,301,"B",1,"E-W",1.04,"AUREA - SONIA SALDANHA",10,"LULA","1006","2139",-,-
3,-,202,"A",2,"E-W",1.02,"JULIANA - ISA",10,"JULIANA","1024","231",-,-
4,-,302,"B",2,"E-W",0.72,"CLAUDIO - BETO B O",10,"BETO BO","17","1008",-,-
5,-,204,"A",4,"E-W",0.46,"MARCIO - LUIZ FERNANDO CEGLIA",10,"ROBERTINHO","1503","2312",-,"M"
6,-,1,"A",1,"N-S",0.08,"ANA PIEROTTI - LULA",10,"LULA","1117","2075",-,-
7,-,201,"A",1,"E-W",-0.08,"PEDRO C B - GUILHERME B G",10,"CHAGAS","111","242",-,-
8,-,4,"A",4,"N-S",-0.46,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-,-
9,-,102,"B",2,"N-S",-0.72,"CARU - LUCIA M",10,"JULIANA","1011","180",-,-
10,-,2,"A",2,"N-S",-1.02,"LUIS ANTONIO - FERNANDO T",10,"BETO BO","154","1825",-,-
11,-,101,"B",1,"N-S",-1.04,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M",-
12,-,304,"B",4,"E-W",-3.16,"AMILCAR - OCTAVIO P G",10,"TUBISKA","1051","295",-,-
13,16,3,"A",3,"N-S",0.00,"--- 4 --- - ASSIS",0,"ASSIS",-,-,-,-
13,16,103,"B",3,"N-S",0.00,"--- 2 --- - MARIA LUIZA",0,"MARIA LUIZA",-,-,-,-
13,16,203,"A",3,"E-W",0.00,"--- 2 --- - MARIA LUIZA",0,"MARIA LUIZA",-,-,-,-
13,16,303,"B",3,"E-W",0.00,"--- 4 --- - ASSIS",0,"ASSIS",-,-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
16,"A",4,1,4,204,3N,N,11,"460",-,-8,8
16,"B",1,1,101,301,3N,N,11,"460",-,-8,8
16,"B",2,1,102,302,3N,N,11,"460",-,-8,8
16,"A",2,1,2,202,4N,N,10,"430",-,-13,13
16,"A",1,1,1,201,3N,N,9,"400",-,-18,18
17,"A",1,1,1,201,6D,W,11,"50",-,58,-58
17,"B",1,1,101,301,4H,E,11,-,"450",2,-2
17,"A",4,1,4,204,5H,E,12,-,"480",-2,2
17,"B",2,1,102,302,4H,E,12,-,"480",-2,2
17,"B",4,1,104,304,4H,E,12,-,"480",-2,2
17,"A",2,1,2,202,6D,W,12,-,"920",-54,54
18,"A",2,1,2,202,2S,S,11,"200",-,9,-9
18,"B",1,1,101,301,3S,S,10,"170",-,3,-3
18,"B",2,1,102,302,3N,E,6,"150",-,-3,3
18,"A",1,1,1,201,2S,S,9,"140",-,-3,3
18,"A",4,1,4,204,2S,S,9,"140",-,-3,3
18,"B",4,1,104,304,3H,N,9,"140",-,-3,3
19,"B",4,1,104,304,1N,N,10,"180",-,22,-22
19,"A",1,1,1,201,2N,S,8,"120",-,12,-12
19,"A",4,1,4,204,1N,N,8,"120",-,12,-12
19,"A",2,1,2,202,Pass,-,-,"0",-,-6,6
19,"B",2,1,102,302,1S,W,7,-,"80",-17,17
19,"B",1,1,101,301,3C,N,7,-,"100",-23,23
20,"B",4,1,104,304,5DX,W,9,"500",-,42,-42
20,"A",1,1,1,201,5D,W,9,"200",-,5,-5
20,"A",2,1,2,202,5DX,W,10,"200",-,5,-5
20,"B",2,1,102,302,5DX,W,10,"200",-,5,-5
20,"B",1,1,101,301,4D,E,9,"100",-,-11,11
20,"A",4,1,4,204,5HX,S,10,-,"200",-46,46
