Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
4,"A",3,1,3,203,3N,E,9,-,"600",-11,11
4,"A",4,1,4,204,3N,E,9,-,"600",-11,11
4,"B",1,1,101,301,3N,E,9,-,"600",-11,11
4,"B",2,1,102,302,3N,E,9,-,"600",-11,11
4,"B",4,1,104,304,3N,W,9,-,"600",-11,11
4,"A",2,1,2,202,3N,E,10,-,"630",-18,18
4,"B",3,1,103,303,3N,E,10,-,"630",-18,18
5,"A",2,1,2,202,4S,E,9,"50",-,20,-20
5,"A",3,1,3,203,3H,W,8,"50",-,20,-20
5,"B",3,1,103,303,3N,E,8,"50",-,20,-20
5,"B",1,1,101,301,1N,N,6,-,"100",-12,12
5,"A",1,1,1,201,2H,W,8,-,"110",-12,12
5,"A",4,1,4,204,2H,W,8,-,"110",-12,12
5,"B",2,1,102,302,2H,W,8,-,"110",-12,12
5,"B",4,1,104,304,2H,W,8,-,"110",-12,12
6,"A",2,1,2,202,3S,S,7,-,"100",8,-8
6,"A",4,1,4,204,2N,S,6,-,"100",8,-8
6,"B",1,1,101,301,3S,N,7,-,"100",8,-8
6,"B",2,1,102,302,3S,S,7,-,"100",8,-8
6,"A",1,1,1,201,3S,S,6,-,"150",-8,8
6,"A",3,1,3,203,3S,S,6,-,"150",-8,8
6,"B",3,1,103,303,3N,S,6,-,"150",-8,8
6,"B",4,1,104,304,2N,S,5,-,"150",-8,8
7,"B",1,1,101,301,3N,E,6,"300",-,42,-42
7,"A",4,1,4,204,1N,W,5,"200",-,24,-24
7,"B",2,1,102,302,2S,E,6,"200",-,24,-24
7,"A",1,1,1,201,2S,W,7,"100",-,3,-3
7,"A",2,1,2,202,2S,W,7,"100",-,3,-3
7,"A",3,1,3,203,2S,W,7,"100",-,3,-3
7,"B",3,1,103,303,3D,S,8,-,"100",-33,33
7,"B",4,1,104,304,3H,N,6,-,"300",-66,66
8,"B",2,1,102,302,3N,S,9,"400",-,42,-42
8,"B",3,1,103,303,3N,S,9,"400",-,42,-42
8,"A",1,1,1,201,1N,S,9,"150",-,-5,5
8,"A",4,1,4,204,1N,S,9,"150",-,-5,5
8,"B",1,1,101,301,1N,N,9,"150",-,-5,5
8,"B",4,1,104,304,1N,S,9,"150",-,-5,5
8,"A",2,1,2,202,1N,S,8,"120",-,-12,12
8,"A",3,1,3,203,3N,S,7,-,"100",-52,52
9,"B",3,1,103,303,6H,E,11,"100",-,83,-83
9,"A",1,1,1,201,5CX,N,9,-,"300",32,-32
9,"A",4,1,4,204,5CX,N,9,-,"300",32,-32
9,"A",2,1,2,202,5H,E,11,-,"650",-28,28
9,"A",3,1,3,203,4H,W,11,-,"650",-28,28
9,"B",1,1,101,301,5S,E,11,-,"650",-28,28
9,"B",2,1,102,302,5H,W,11,-,"650",-28,28
9,"B",4,1,104,304,4S,W,12,-,"680",-35,35
10,"B",2,1,102,302,5CX,E,8,"800",-,91,-91
10,"A",3,1,3,203,3N,E,6,"300",-,33,-33
10,"B",1,1,101,301,3N,E,7,"200",-,19,-19
10,"A",4,1,4,204,3N,E,8,"100",-,4,-4
10,"B",3,1,103,303,3N,E,8,"100",-,4,-4
10,"A",1,1,1,201,2N,E,8,-,"120",-34,34
10,"B",4,1,104,304,2N,E,8,-,"120",-34,34
10,"A",2,1,2,202,3SX,N,7,-,"500",-83,83
