Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,302,"B",2,"E-W",4.73,"MARCELLO - ROBERTO F M",10,"ROBERTINHO","1031","57",-
2,103,"B",3,"N-S",4.61,"OCTAVIO P G - AMILCAR",10,"TUBISKA","295","1051",-
3,2,"A",2,"N-S",4.21,"PEDRO CEGLIA - EDUARDO M",10,"ROBERTINHO","1610","1266",-
4,301,"B",1,"E-W",2.34,"ISA - JULIANA",10,"JULIANA","231","1024",-
5,201,"A",1,"E-W",1.94,"ASSIS - GUSTAVO R",10,"ASSIS","117","1342",-
6,3,"A",3,"N-S",1.69,"J BARBOSA - PEDRO C B",10,"CHAGAS","189","111",-
7,204,"A",4,"E-W",0.80,"FERNANDO T - CLAUDIO",10,"BETO BO","1825","17",-
8,304,"B",4,"E-W",0.70,"LIA - ANNA F",10,"MARIA LUIZA","1062","1052",-
9,104,"B",4,"N-S",-0.70,"BETO B O - ADRIANO",10,"BETO BO","1008","99",-
10,4,"A",4,"N-S",-0.80,"MARIA PONCIONI - ORLANDO",10,"MARIA LUIZA","1750","1582",-
11,203,"A",3,"E-W",-1.69,"TUBISKA - PAULINHA",10,"TUBISKA","1079","1604",-
12,1,"A",1,"N-S",-1.94,"PILOTO - LUCIA M",10,"JULIANA","1876","180",-
13,101,"B",1,"N-S",-2.34,"MONICA MANGIA - ADALGISA",10,"ASSIS","2285","2112","W"
14,202,"A",2,"E-W",-4.21,"ANA PIEROTTI - LULA",10,"LULA","1117","2075",-
15,303,"B",3,"E-W",-4.61,"GUILHERME B G - MARCELO C B",10,"CHAGAS","242","257",-
16,102,"B",2,"N-S",-4.73,"SONIA SALDANHA - VITORIA",10,"LULA","2139","2057",-
5,"B",2,1,102,302,6C,E,12,-,"920",-75,75
6,"B",1,1,101,301,6S,E,11,"100",-,93,-93
6,"A",3,1,3,203,4HX,N,7,-,"500",26,-26
6,"B",4,1,104,304,3N,E,10,-,"630",5,-5
6,"A",2,1,2,202,4S,W,12,-,"680",-7,7
6,"A",4,1,4,204,4S,W,12,-,"680",-7,7
6,"B",2,1,102,302,5S,E,12,-,"680",-7,7
6,"B",3,1,103,303,5S,E,12,-,"680",-7,7
6,"A",1,1,1,201,6S,E,12,-,"1430",-96,96
7,"A",2,1,2,202,4S,N,10,"620",-,33,-33
7,"A",4,1,4,204,4S,N,10,"620",-,33,-33
7,"B",1,1,101,301,4S,N,10,"620",-,33,-33
7,"B",3,1,103,303,4S,N,10,"620",-,33,-33
7,"B",4,1,104,304,4S,N,10,"620",-,33,-33
7,"A",1,1,1,201,3S,N,11,"200",-,-31,31
7,"A",3,1,3,203,4S,N,9,-,"100",-67,67
7,"B",2,1,102,302,4S,N,9,-,"100",-67,67
8,"A",1,1,1,201,3N,W,12,-,"490",31,-31
8,"A",2,1,2,202,3N,W,12,-,"490",31,-31
8,"A",4,1,4,204,3N,W,12,-,"490",31,-31
8,"B",3,1,103,303,3N,W,12,-,"490",31,-31
8,"A",3,1,3,203,3N,W,13,-,"520",23,-23
8,"B",1,1,101,301,6D,E,12,-,"920",-48,48
8,"B",4,1,104,304,6D,W,12,-,"920",-48,48
8,"B",2,1,102,302,6D,W,13,-,"940",-51,51
9,"A",3,1,3,203,5C,E,8,"300",-,60,-60
9,"B",3,1,103,303,4H,E,7,"300",-,60,-60
9,"A",2,1,2,202,3N,E,8,"100",-,30,-30
9,"A",4,1,4,204,1C,E,8,-,"90",0,0
9,"A",1,1,1,201,2DX,S,7,-,"100",0,0
9,"B",1,1,101,301,1N,E,8,-,"120",-6,6
9,"B",2,1,102,302,3N,W,9,-,"600",-72,72
9,"B",4,1,104,304,3N,E,9,-,"600",-72,72
10,"B",3,1,103,303,3N,N,9,"600",-,80,-80
10,"A",3,1,3,203,2D,S,9,"110",-,12,-12
10,"A",1,1,1,201,3H,E,8,"100",-,11,-11
10,"A",2,1,2,202,3H,E,8,"100",-,11,-11
10,"B",1,1,101,301,3N,N,8,-,"100",-25,25
10,"B",4,1,104,304,3N,N,8,-,"100",-25,25
10,"A",4,1,4,204,2H,E,9,-,"140",-32,32
10,"B",2,1,102,302,2H,E,9,-,"140",-32,32
