PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,5,5,"N-S",96.5,57.44,-,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",2,8,8,"N-S",90.0,53.57,-,"M LUIZA P B - TUBISKA",24,"226","1079",-
"N-S",3,1,1,"N-S",87.0,51.79,-,"ELIZA - ISRAEL",24,"1055","1020",-
"N-S",4,7,7,"N-S",85.5,50.89,-,"CHRISTINA - TERESA",24,"1053","1045",-
"N-S",5,6,6,"N-S",84.0,50.00,-,"HELOISA C - MONICA MANGIA",24,"237","2285","W"
"N-S",6,2,2,"N-S",81.0,48.21,-,"VERA S - SIV",24,"1080","1077",-
"N-S",7,4,4,"N-S",77.0,45.83,-,"MARCEL - MARGARIDA B P",24,"100","181",-
"N-S",8,3,3,"N-S",71.0,42.26,-,"MARIA CECILIA - THEA",24,"1033","78",-
"E-W",1,18,8,"E-W",122.5,72.92,-,"AMILCAR - ORLANDO",24,"1051","1582",-
"E-W",2,11,1,"E-W",89.5,53.27,"1,931","MATEEN THOBANI - PAULO COSTA",24,"2260","1851",-
"E-W",3,15,5,"E-W",89.5,53.27,"2,420","PAULE G - LUCAS BRENNER",24,"2126","10009","M"
"E-W",4,16,6,"E-W",80.0,47.62,-,"ANGELICA - SONIA SALDANHA",24,"1128","2139",-
"E-W",5,12,2,"E-W",78.5,46.73,-,"CLAUDIA - MARITA",24,"239","232",-
"E-W",6,13,3,"E-W",75.5,44.94,-,"ARNALDO - ROBERTO C",24,"1149","208",-
"E-W",7,17,7,"E-W",70.5,41.96,-,"DIRETORA - MARISE",24,"1248","1035",-
"E-W",8,14,4,"E-W",66.0,39.29,-,"HAROLDO - MANOLO",24,"1019","1856",-
6,4,7,4,16,3N,E,9,-,"600",0.0,7.0,0,100
7,8,3,8,16,5D,E,10,"100",-,7.0,0.0,100,0
7,1,3,1,17,4H,S,7,-,"300",6.0,1.0,86,14
7,2,2,2,11,5D,E,11,-,"600",4.0,3.0,57,43
7,3,1,3,13,5D,E,11,-,"600",4.0,3.0,57,43
7,6,5,6,12,5D,W,11,-,"600",4.0,3.0,57,43
7,4,8,4,15,4S,E,11,-,"650",1.5,5.5,21,79
7,5,6,5,18,4S,E,11,-,"650",1.5,5.5,21,79
7,7,4,7,14,4S,E,12,-,"680",0.0,7.0,0,100
8,2,2,2,11,3S,S,9,"140",-,6.5,0.5,93,7
8,4,8,4,15,3S,N,9,"140",-,6.5,0.5,93,7
8,1,3,1,17,2S,S,8,"110",-,4.5,2.5,64,36
8,6,5,6,12,2S,S,8,"110",-,4.5,2.5,64,36
8,7,4,7,14,4D,E,9,"50",-,3.0,4.0,43,57
8,3,1,3,13,2D,W,9,-,"110",2.0,5.0,29,71
8,5,6,5,18,3C,W,10,-,"130",0.5,6.5,7,93
8,8,3,8,16,4C,E,10,-,"130",0.5,6.5,7,93
9,3,1,3,13,3N,W,3,"600",-,7.0,0.0,100,0
9,7,4,7,14,3N,W,4,"500",-,6.0,1.0,86,14
9,4,8,4,15,4S,E,6,"400",-,5.0,2.0,71,29
9,1,3,1,17,3N,W,6,"300",-,3.5,3.5,50,50
9,8,3,8,16,3S,E,6,"300",-,3.5,3.5,50,50
9,5,6,5,18,3N,W,7,"200",-,1.5,5.5,21,79
9,6,5,6,12,3N,W,7,"200",-,1.5,5.5,21,79
9,2,2,2,11,2H,N,9,"140",-,0.0,7.0,0,100
10,5,7,5,17,2S,N,9,"140",-,7.0,0.0,100,0
10,3,2,3,12,3D,E,8,"100",-,5.5,1.5,79,21
10,4,1,4,14,1N,E,6,"100",-,5.5,1.5,79,21
10,6,6,6,11,2D,E,8,-,"90",4.0,3.0,57,43
10,1,4,1,16,3S,N,8,-,"100",2.5,4.5,36,64
10,7,5,7,13,2S,S,7,-,"100",2.5,4.5,36,64
10,2,3,2,18,2D,E,9,-,"110",0.5,6.5,7,93
10,8,4,8,15,3D,E,9,-,"110",0.5,6.5,7,93
11,5,7,5,17,3NX,W,5,"800",-,7.0,0.0,100,0
11,3,2,3,12,4H,N,10,"420",-,6.0,1.0,86,14
11,1,4,1,16,2H,N,10,"170",-,4.0,3.0,57,43
11,6,6,6,11,2H,N,10,"170",-,4.0,3.0,57,43
11,7,5,7,13,2H,N,10,"170",-,4.0,3.0,57,43
11,8,4,8,15,3D,E,6,"150",-,2.0,5.0,29,71
11,2,3,2,18,2H,N,9,"140",-,1.0,6.0,14,86
11,4,1,4,14,2H,N,8,"110",-,0.0,7.0,0,100
12,1,4,1,16,3N,N,10,"630",-,5.5,1.5,79,21
12,5,7,5,17,3N,N,10,"630",-,5.5,1.5,79,21
12,6,6,6,11,3N,S,10,"630",-,5.5,1.5,79,21
12,7,5,7,13,3N,N,10,"630",-,5.5,1.5,79,21
12,4,1,4,14,3N,N,9,"600",-,3.0,4.0,43,57
12,8,4,8,15,3C,S,11,"150",-,2.0,5.0,29,71
12,3,2,3,12,2H,S,7,-,"100",1.0,6.0,14,86
12,2,3,2,18,3N,N,7,-,"200",0.0,7.0,0,100
13,8,5,8,14,3HX,E,7,"500",-,7.0,0.0,100,0
13,2,4,2,17,1N,S,10,"180",-,6.0,1.0,86,14
13,5,8,5,16,2S,N,10,"170",-,5.0,2.0,71,29
13,1,5,1,15,2S,N,9,"140",-,3.0,4.0,43,57
13,3,3,3,11,2S,N,9,"140",-,3.0,4.0,43,57
13,7,6,7,12,2S,N,9,"140",-,3.0,4.0,43,57
13,4,2,4,13,1N,S,6,-,"100",1.0,6.0,14,86
13,6,7,6,18,2N,S,4,-,"400",0.0,7.0,0,100
14,7,6,7,12,4H,W,6,"200",-,7.0,0.0,100,0
14,8,5,8,14,2S,N,10,"170",-,6.0,1.0,86,14
14,2,4,2,17,3S,N,9,"140",-,4.0,3.0,57,43
14,3,3,3,11,2S,N,9,"140",-,4.0,3.0,57,43
14,4,2,4,13,3S,N,9,"140",-,4.0,3.0,57,43
14,1,5,1,15,2S,N,8,"110",-,1.5,5.5,21,79
14,6,7,6,18,2S,N,8,"110",-,1.5,5.5,21,79
14,5,8,5,16,3H,E,7,"100",-,0.0,7.0,0,100
15,2,4,2,17,4S,S,12,"680",-,4.5,2.5,64,36
15,3,3,3,11,4S,N,12,"680",-,4.5,2.5,64,36
15,4,2,4,13,4S,N,12,"680",-,4.5,2.5,64,36
15,5,8,5,16,4S,N,12,"680",-,4.5,2.5,64,36
15,7,6,7,12,4S,N,12,"680",-,4.5,2.5,64,36
15,8,5,8,14,4S,N,12,"680",-,4.5,2.5,64,36
15,1,5,1,15,3N,N,9,"600",-,1.0,6.0,14,86
15,6,7,6,18,3N,N,8,-,"100",0.0,7.0,0,100
16,5,1,5,15,2H,S,10,"170",-,7.0,0.0,100,0
16,1,6,1,14,2N,N,8,"120",-,4.5,2.5,64,36
16,2,5,2,16,2N,N,8,"120",-,4.5,2.5,64,36
16,6,8,6,17,1N,N,8,"120",-,4.5,2.5,64,36
16,7,7,7,11,1N,N,8,"120",-,4.5,2.5,64,36
16,4,3,4,12,2H,S,8,"110",-,2.0,5.0,29,71
16,3,4,3,18,1N,N,7,"90",-,1.0,6.0,14,86
16,8,6,8,13,1N,N,6,-,"50",0.0,7.0,0,100
17,1,6,1,14,4S,E,9,"50",-,6.5,0.5,93,7
17,8,6,8,13,3N,E,8,"50",-,6.5,0.5,93,7
17,2,5,2,16,4S,W,10,-,"420",3.0,4.0,43,57
17,3,4,3,18,4S,E,10,-,"420",3.0,4.0,43,57
17,4,3,4,12,4S,W,10,-,"420",3.0,4.0,43,57
17,5,1,5,15,4S,W,10,-,"420",3.0,4.0,43,57
17,6,8,6,17,4S,E,10,-,"420",3.0,4.0,43,57
17,7,7,7,11,4S,W,11,-,"450",0.0,7.0,0,100
18,5,1,5,15,4H,E,8,"100",-,6.5,0.5,93,7
18,7,7,7,11,4H,E,8,"100",-,6.5,0.5,93,7
18,1,6,1,14,3H,E,8,"50",-,4.5,2.5,64,36
18,8,6,8,13,4H,E,9,"50",-,4.5,2.5,64,36
18,4,3,4,12,4S,N,9,-,"100",2.5,4.5,36,64
18,6,8,6,17,4S,N,9,-,"100",2.5,4.5,36,64
18,2,5,2,16,5C,S,9,-,"200",1.0,6.0,14,86
18,3,4,3,18,5S,S,8,-,"300",0.0,7.0,0,100
19,2,6,2,15,6N,W,8,"400",-,7.0,0.0,100,0
19,5,2,5,14,4D,W,8,"200",-,5.5,1.5,79,21
19,6,1,6,16,4D,W,8,"200",-,5.5,1.5,79,21
19,1,7,1,13,3D,W,8,"100",-,2.5,4.5,36,64
19,4,4,4,11,3N,E,8,"100",-,2.5,4.5,36,64
19,7,8,7,18,3N,E,8,"100",-,2.5,4.5,36,64
19,8,7,8,12,3N,E,8,"100",-,2.5,4.5,36,64
19,3,5,3,17,1S,W,9,-,"140",0.0,7.0,0,100
20,8,7,8,12,2S,E,6,"200",-,7.0,0.0,100,0
20,1,7,1,13,3S,E,8,"100",-,5.5,1.5,79,21
20,6,1,6,16,4S,E,9,"100",-,5.5,1.5,79,21
20,4,4,4,11,2S,W,8,-,"110",3.5,3.5,50,50
20,5,2,5,14,2S,W,8,-,"110",3.5,3.5,50,50
20,2,6,2,15,3S,W,9,-,"140",1.0,6.0,14,86
20,3,5,3,17,2S,W,9,-,"140",1.0,6.0,14,86
20,7,8,7,18,2S,E,9,-,"140",1.0,6.0,14,86
21,4,4,4,11,3N,N,12,"690",-,6.0,1.0,86,14
21,6,1,6,16,3N,N,12,"690",-,6.0,1.0,86,14
21,8,7,8,12,3N,N,12,"690",-,6.0,1.0,86,14
21,2,6,2,15,4H,S,12,"680",-,4.0,3.0,57,43
21,5,2,5,14,3N,N,11,"660",-,3.0,4.0,43,57
21,7,8,7,18,4H,N,11,"650",-,2.0,5.0,29,71
21,3,5,3,17,3N,N,10,"630",-,1.0,6.0,14,86
21,1,7,1,13,1N,N,10,"180",-,0.0,7.0,0,100
22,1,8,1,12,5H,E,8,"300",-,6.0,1.0,86,14
22,5,3,5,13,3N,W,6,"300",-,6.0,1.0,86,14
22,7,1,7,17,3N,W,6,"300",-,6.0,1.0,86,14
22,2,7,2,14,3D,E,8,"100",-,4.0,3.0,57,43
22,3,6,3,16,3D,E,9,-,"110",2.0,5.0,29,71
22,4,5,4,18,3D,E,9,-,"110",2.0,5.0,29,71
22,8,8,8,11,3D,E,9,-,"110",2.0,5.0,29,71
22,6,2,6,15,4D,E,10,-,"130",0.0,7.0,0,100
23,2,7,2,14,4S,E,9,"100",-,6.5,0.5,93,7
23,6,2,6,15,2N,E,7,"100",-,6.5,0.5,93,7
23,1,8,1,12,2S,W,11,-,"200",5.0,2.0,71,29
23,5,3,5,13,3N,E,9,-,"600",4.0,3.0,57,43
23,4,5,4,18,4S,E,10,-,"620",3.0,4.0,43,57
23,7,1,7,17,4S,W,11,-,"650",1.5,5.5,21,79
23,8,8,8,11,4H,E,11,-,"650",1.5,5.5,21,79
23,3,6,3,16,3N,E,11,-,"660",0.0,7.0,0,100
24,5,3,5,13,3DX,W,6,"500",-,7.0,0.0,100,0
24,3,6,3,16,3H,W,6,"150",-,6.0,1.0,86,14
24,2,7,2,14,2N,N,8,"120",-,5.0,2.0,71,29
24,7,1,7,17,2N,N,7,-,"50",3.5,3.5,50,50
24,8,8,8,11,3S,N,8,-,"50",3.5,3.5,50,50
24,1,8,1,12,2S,S,6,-,"100",2.0,5.0,29,71
24,4,5,4,18,2N,N,5,-,"150",0.5,6.5,7,93
24,6,2,6,15,3N,N,6,-,"150",0.5,6.5,7,93
